#timestamp,LO_Frequency 
1479715215.6,286046998.8
1479715235.5,286046998.4
1479715255.4,286046998.4
1479715275.3,286046998.2
1479715295.3,286047001.9
1479715315.2,286047001.6
1479715335.1,286046999.0
1479715355.0,286046998.8
1479715356.0,286046998.8
1479715375.9,286047001.4
1479715395.8,286046999.8
1479715415.7,286047003.4
1479715435.7,286047000.0
1479715455.6,286047000.2
1479715475.5,286047000.3
1479715495.4,286046999.6
1479715515.4,286046997.1
1479715535.3,286047002.7
1479715555.2,286046999.9
1479715575.1,286047000.7
1479715595.1,286046998.1
1479715596.0,286046998.1
1479715615.0,286047001.4
1479715615.9,286047001.4
1479715635.9,286047001.2
1479715655.8,286046998.5
1479715675.7,286047003.4
1479715695.6,286047000.4
1479715715.6,286047000.3
1479715735.5,286047001.1
1479715755.4,286046999.3
1479715775.3,286046999.0
1479715795.3,286046999.1
1479715815.2,286046998.7
1479715835.1,286047000.9
1479715855.1,286046998.1
1479715856.0,286046998.1
1479715875.9,286047002.3
1479715895.8,286046999.1
1479715915.8,286046998.6
1479715935.7,286046998.7
1479715955.6,286046998.2
1479715975.5,286047000.0
1479715995.5,286046999.7
1479716015.4,286047000.8
1479716035.3,286046999.0
1479716055.2,286046998.3
1479716075.2,286047000.1
1479716095.1,286047002.4
1479716115.0,286047001.2
1479716115.9,286047001.2
1479716135.9,286046998.9
1479716155.8,286047002.1
1479716175.7,286047000.4
1479716195.6,286047000.7
1479716215.6,286047000.8
1479716235.5,286046999.3
1479716255.4,286047000.8
1479716275.3,286046999.0
1479716295.3,286046999.9
1479716315.2,286047000.3
1479716335.1,286046998.8
1479716355.0,286047000.4
1479716356.0,286047000.4
1479716375.9,286046998.6
1479716395.8,286047000.5
1479716415.7,286047001.0
1479716435.7,286046998.1
1479716455.6,286047001.8
1479716475.5,286047000.1
1479716495.4,286047000.2
1479716515.4,286046998.9
1479716535.3,286047000.9
1479716555.2,286046999.1
1479716575.1,286046998.2
1479716595.1,286047005.9
1479716596.0,286047005.9
1479716615.9,286046992.5
1479716635.8,286046998.8
1479716655.8,286047000.2
1479716675.7,286047001.0
1479716695.6,286046999.9
1479716715.5,286047002.5
1479716735.5,286047000.5
1479716755.4,286047000.6
1479716775.3,286046998.7
1479716795.2,286046998.7
1479716815.2,286046998.3
1479716835.1,286046999.3
1479716855.0,286046998.9
1479716855.9,286046998.9
1479716875.9,286047000.2
1479716895.8,286047000.4
1479716915.7,286047000.2
1479716935.6,286047000.0
1479716955.6,286047002.5
1479716975.5,286046998.7
1479716995.4,286047002.0
1479717015.3,286047001.1
1479717035.3,286047000.8
1479717055.2,286046996.6
1479717075.1,286046999.9
1479717095.0,286046998.1
1479717096.0,286046998.1
1479717115.9,286047005.8
1479717135.8,286047002.7
1479717155.7,286046998.9
1479717175.7,286046998.9
1479717195.6,286047001.2
1479717215.5,286046999.6
1479717235.4,286046996.7
1479717255.4,286047002.5
1479717275.3,286046998.5
1479717295.2,286047000.4
1479717315.1,286047000.5
1479717335.1,286047001.1
1479717336.0,286047001.1
1479717355.9,286046996.8
1479717375.8,286047000.0
1479717395.8,286047002.8
1479717415.7,286046998.2
1479717435.6,286047002.1
1479717455.5,286047004.2
1479717475.5,286046997.2
1479717495.4,286046998.6
1479717515.3,286047000.4
1479717535.2,286046999.1
1479717555.2,286046998.3
1479717575.1,286046999.8
1479717595.0,286046998.1
1479717596.0,286046998.1
1479717615.9,286047001.6
1479717635.8,286047000.3
1479717655.7,286047000.0
1479717675.7,286047000.5
1479717695.6,286046998.5
1479717715.5,286047001.0
1479717735.4,286046999.6
1479717755.4,286046998.7
1479717775.3,286047001.0
1479717795.2,286046998.9
1479717815.1,286047002.2
1479717835.1,286047002.2
1479717836.0,286047002.2
1479717855.9,286046998.0
1479717875.8,286046998.5
1479717895.8,286047002.6
1479717915.7,286046998.2
1479717935.6,286047001.0
1479717955.5,286046998.8
1479717975.5,286046999.9
1479717995.4,286047001.9
1479718015.3,286047000.5
1479718035.2,286046996.6
1479718055.2,286047001.0
1479718075.1,286046998.6
1479718095.0,286047000.3
1479718095.9,286047000.3
1479718115.9,286047001.2
1479718135.8,286046998.7
1479718155.7,286047001.1
1479718175.6,286046996.9
1479718195.6,286047002.4
1479718215.5,286046999.2
1479718235.4,286047000.9
1479718255.3,286046998.1
1479718275.3,286047002.8
1479718295.2,286047000.8
1479718315.1,286046999.2
1479718335.0,286046999.0
1479718336.0,286046999.0
1479718355.9,286047001.0
1479718375.8,286046998.5
1479718395.8,286047002.0
1479718415.7,286047000.7
1479718435.6,286046998.4
1479718455.5,286047000.7
1479718475.5,286046998.4
1479718495.4,286047000.4
1479718515.3,286046999.9
1479718535.2,286047002.3
1479718555.2,286046998.8
1479718575.1,286047001.0
1479718595.0,286046999.5
1479718595.9,286046999.5
1479718615.9,286046998.5
1479718635.8,286047002.8
1479718655.7,286046999.3
1479718675.6,286047000.5
1479718695.6,286046998.6
1479718715.5,286047002.5
1479718735.4,286046996.9
1479718755.3,286047002.6
1479718775.3,286046999.3
1479718795.2,286046998.2
