#timestamp,LO_Frequency 
1479758415.4,286047001.2
1479758435.3,286047000.6
1479758455.2,286046999.0
1479758475.2,286046998.2
1479758495.1,286047000.3
1479758515.0,286047000.5
1479758515.9,286047000.5
1479758535.9,286046999.5
1479758555.8,286046999.6
1479758575.7,286046996.6
1479758595.6,286047000.6
1479758615.6,286047000.8
1479758635.5,286046998.6
1479758655.4,286046998.5
1479758675.3,286046999.7
1479758695.3,286047002.1
1479758715.2,286047000.0
1479758735.1,286047000.1
1479758755.0,286047001.9
1479758756.0,286047001.9
1479758775.9,286046998.2
1479758795.8,286046999.8
1479758815.7,286047000.4
1479758835.7,286046998.6
1479758855.6,286047002.8
1479758875.5,286046996.7
1479758895.4,286047000.9
1479758915.4,286047000.2
1479758935.3,286047002.8
1479758955.2,286046998.6
1479758975.1,286047000.0
1479758995.1,286047002.2
1479758996.0,286047002.2
1479759015.9,286046999.2
1479759035.8,286046999.4
1479759055.7,286046997.5
1479759075.7,286047001.2
1479759095.6,286046997.1
1479759115.5,286047001.1
1479759135.5,286047002.7
1479759155.4,286047001.1
1479759175.3,286046998.9
1479759195.2,286046998.1
1479759215.2,286047000.1
1479759235.1,286046998.6
1479759236.0,286046998.6
1479759255.0,286047002.8
1479759255.9,286047002.8
1479759275.9,286046997.4
1479759295.8,286046999.5
1479759315.7,286046996.7
1479759335.6,286046999.8
1479759355.6,286047004.4
1479759375.5,286046998.8
1479759395.4,286047002.7
1479759415.3,286046998.9
1479759435.3,286046998.3
1479759455.2,286047000.4
1479759475.1,286047000.7
1479759495.0,286047000.9
1479759495.9,286047000.9
1479759515.9,286046999.1
1479759535.8,286046998.6
1479759555.7,286047004.4
1479759575.6,286046995.7
1479759595.6,286047000.8
1479759615.5,286046999.4
1479759635.4,286046996.8
1479759655.0,286047000.9
1479759655.9,286047000.9
1479759675.9,286046999.2
1479759695.8,286046998.4
1479759715.7,286047001.0
1479759735.6,286046999.7
1479759755.6,286047003.9
1479759775.5,286047000.5
1479759795.4,286047000.5
1479759815.3,286046998.5
1479759835.3,286047000.3
1479759855.2,286047000.4
1479759875.1,286047000.9
1479759895.0,286046998.9
1479759895.9,286046998.9
1479759915.9,286046999.7
1479759935.8,286046998.9
1479759955.7,286046999.0
1479759975.6,286047000.4
1479759995.6,286047000.5
1479760015.5,286047001.1
1479760035.4,286046998.9
1479760055.3,286046998.1
1479760075.3,286047002.2
1479760095.2,286047001.2
1479760115.1,286046999.5
1479760135.0,286046998.9
1479760136.0,286046998.9
1479760155.9,286047000.5
1479760175.8,286047002.5
1479760195.7,286046998.8
1479760215.7,286047000.2
1479760235.6,286047000.0
1479760255.5,286047001.6
1479760275.4,286047001.2
1479760295.4,286046998.4
1479760315.3,286047000.1
1479760335.2,286046998.7
1479760355.1,286047002.5
1479760375.1,286047002.4
1479760376.0,286047002.4
1479760395.9,286046997.4
1479760415.8,286047001.2
1479760435.8,286046997.0
1479760455.7,286046998.1
1479760475.6,286047001.5
1479760495.5,286047001.0
1479760515.5,286046998.8
1479760535.4,286046998.1
1479760555.3,286047000.1
1479760575.2,286047000.9
1479760595.2,286046999.0
1479760615.1,286047000.6
1479760635.0,286046999.4
1479760635.9,286046999.4
1479760655.9,286046998.2
1479760675.8,286047001.5
1479760695.7,286046999.9
1479760715.6,286046999.8
1479760735.6,286047003.7
1479760755.5,286047000.6
1479760775.4,286046998.1
1479760795.3,286046999.8
1479760815.3,286046999.7
1479760835.2,286046999.7
1479760855.1,286047002.6
1479760875.0,286046999.5
1479760875.9,286046999.5
1479760895.9,286046997.1
1479760915.8,286046998.2
1479760935.7,286047002.4
1479760955.6,286046998.4
1479760975.6,286047000.2
1479760995.5,286047000.5
1479761015.4,286047000.5
1479761035.3,286046998.1
1479761055.3,286047001.8
1479761075.2,286046999.7
1479761095.1,286047003.0
1479761115.0,286047002.7
1479761116.0,286047002.7
1479761135.9,286046997.6
1479761155.8,286046998.7
1479761175.8,286047000.3
1479761195.8,286046998.2
1479761215.7,286047000.2
1479761235.6,286046999.9
1479761255.5,286047000.3
1479761275.5,286046999.3
1479761295.4,286046998.3
1479761315.3,286047004.4
1479761335.3,286046999.0
1479761355.2,286046999.0
1479761375.1,286046998.8
1479761395.0,286046999.2
1479761395.9,286046999.2
1479761415.9,286046998.3
1479761435.8,286047000.6
1479761455.7,286047000.3
1479761475.6,286047000.1
1479761495.6,286047003.9
1479761515.5,286046999.1
1479761535.4,286046999.8
1479761555.3,286047002.6
1479761575.3,286047000.8
1479761595.2,286046999.4
1479761615.1,286047000.0
1479761635.0,286047000.3
1479761636.0,286047000.3
1479761655.9,286047000.9
1479761675.8,286046998.4
1479761695.7,286046998.5
1479761715.7,286047000.9
1479761735.6,286046998.7
1479761755.5,286047001.2
1479761775.4,286047002.6
1479761795.4,286046998.6
1479761815.3,286046998.1
1479761835.2,286047002.5
1479761855.1,286046999.2
1479761875.1,286046998.8
1479761876.0,286046998.8
1479761895.9,286047002.5
1479761915.8,286046999.5
1479761935.8,286046998.6
1479761955.7,286046999.8
1479761975.6,286047002.2
1479761995.5,286046998.7
