#timestamp,LO_Frequency 
1479690015.8,286046998.1
1479690035.7,286047001.5
1479690055.7,286047001.3
1479690075.6,286047000.6
1479690095.5,286046999.3
1479690115.4,286047000.6
1479690135.4,286047000.5
1479690155.3,286047001.0
1479690175.2,286046996.6
1479690195.1,286047000.5
1479690215.1,286046998.7
1479690216.0,286046998.7
1479690235.9,286047004.0
1479690255.8,286047002.4
1479690275.8,286047001.1
1479690295.7,286046999.5
1479690315.6,286046997.3
1479690335.5,286046998.6
1479690355.5,286047000.0
1479690375.4,286047004.4
1479690395.3,286046999.3
1479690415.2,286046998.4
1479690435.2,286047002.3
1479690455.1,286046997.1
1479690475.0,286047001.2
1479690475.9,286047001.2
1479690495.9,286046997.8
1479690515.8,286046999.4
1479690535.7,286046998.7
1479690555.6,286047001.0
1479690575.6,286046996.5
1479690595.5,286047001.9
1479690615.4,286046998.2
1479690635.3,286047000.4
1479690655.3,286047001.0
1479690675.2,286047000.8
1479690695.1,286047000.3
1479690715.1,286047000.3
1479690716.0,286047000.3
1479690735.9,286047001.2
1479690755.8,286046999.0
1479690775.8,286047000.5
1479690795.7,286046998.8
1479690815.6,286047001.2
1479690835.5,286047001.1
1479690855.5,286046998.9
1479690875.4,286047000.5
1479690895.3,286046998.8
1479690915.2,286047001.0
1479690935.2,286047001.1
1479690955.1,286047000.5
1479690975.0,286047000.5
1479690975.9,286047000.5
1479690995.9,286046997.8
1479691015.8,286046999.1
1479691035.7,286047000.5
1479691055.7,286046999.9
1479691075.6,286047001.1
1479691095.5,286046997.2
1479691115.4,286047001.2
1479691135.4,286046997.4
1479691155.3,286046999.6
1479691175.2,286046998.8
1479691195.1,286046999.2
1479691215.1,286047001.0
1479691216.0,286047001.0
1479691235.9,286047002.6
1479691255.8,286046998.3
1479691275.8,286047001.2
1479691295.7,286047000.5
1479691315.6,286047002.3
1479691335.5,286046998.9
1479691355.5,286047001.0
1479691375.4,286046999.3
1479691395.3,286046999.0
1479691415.2,286047000.9
1479691435.2,286046999.9
1479691455.1,286047002.4
1479691475.0,286047000.1
1479691475.9,286047000.1
1479691495.9,286047000.7
1479691515.8,286046996.5
1479691535.7,286047002.6
1479691555.6,286046997.0
1479691575.6,286047000.9
1479691595.5,286046998.4
1479691615.4,286047000.6
1479691635.3,286047000.9
1479691655.3,286046999.4
1479691675.2,286046999.0
1479691695.1,286046998.2
1479691715.0,286047002.2
1479691716.0,286047002.2
1479691735.9,286046997.5
1479691755.8,286047000.6
1479691775.7,286047001.1
1479691795.7,286046998.2
1479691815.6,286047004.3
1479691835.5,286046996.6
1479691855.4,286047000.0
1479691875.4,286047002.6
1479691895.3,286046998.6
1479691915.2,286047001.7
1479691935.1,286047000.7
1479691955.1,286046998.7
1479691956.0,286046998.7
1479691975.0,286047002.0
1479691975.9,286047002.0
1479691995.8,286046997.5
1479692015.8,286046999.6
1479692035.7,286046999.3
1479692055.6,286047001.6
1479692075.6,286047000.8
1479692095.5,286047000.0
1479692115.4,286047001.6
1479692135.3,286046999.7
1479692155.3,286047001.3
1479692175.2,286047001.8
1479692195.1,286047001.0
1479692215.1,286046998.1
1479692216.0,286046998.1
1479692235.9,286047001.5
1479692255.8,286047000.1
1479692275.8,286047000.9
1479692295.7,286046998.2
1479692315.6,286047000.0
1479692335.5,286047000.6
1479692355.5,286046996.6
1479692375.4,286047000.0
1479692395.3,286046999.7
1479692415.2,286047000.0
1479692435.2,286047002.8
1479692455.1,286046999.1
1479692475.0,286046999.0
1479692475.9,286046999.0
1479692495.9,286047000.2
1479692515.8,286046999.7
1479692535.7,286047002.3
1479692555.6,286047000.6
1479692575.6,286046998.4
1479692595.5,286047000.9
1479692615.4,286046998.8
1479692635.4,286046998.1
1479692655.3,286047001.6
1479692675.2,286046998.8
1479692695.1,286047000.3
1479692715.1,286046999.7
1479692716.0,286046999.7
1479692735.9,286047002.5
1479692755.8,286046998.9
1479692775.7,286047000.8
1479692795.7,286047000.8
1479692815.6,286046999.3
1479692835.5,286046998.4
1479692855.5,286047000.8
1479692875.4,286046999.0
1479692895.3,286047000.4
1479692915.2,286047002.1
1479692935.2,286046997.0
1479692955.1,286047000.3
1479692975.0,286047001.1
1479692975.9,286047001.1
1479692995.9,286046997.7
1479693015.8,286046998.3
1479693035.7,286047000.2
1479693055.6,286047001.1
1479693075.6,286046999.4
1479693095.5,286046998.4
1479693115.4,286047000.6
1479693135.3,286046998.7
1479693155.3,286047000.3
1479693175.2,286046999.9
1479693195.1,286047000.7
1479693215.1,286046999.0
1479693216.0,286046999.0
1479693235.9,286046998.5
1479693255.8,272271150.7
1479693275.7,300519859.0
1479693295.7,286046996.1
1479693315.6,286046998.9
1479693335.5,286047000.0
1479693355.4,286047000.7
1479693375.4,286046999.7
1479693395.3,286047002.2
1479693415.2,286046998.2
1479693435.1,286047002.0
1479693455.1,286047001.0
1479693456.0,286047001.0
1479693475.9,286046999.0
1479693495.8,286047000.6
1479693515.8,286047002.4
1479693535.7,286046998.8
1479693555.6,286046999.3
1479693575.5,286046998.5
1479693595.5,286047002.5
