#timestamp,LO_Frequency 
1479747615.1,286046998.7
1479747616.0,286046998.7
1479747635.9,286047000.5
1479747655.8,286047001.0
1479747675.8,286046998.2
1479747695.7,286047001.6
1479747715.6,286047002.3
1479747735.5,286047000.4
1479747755.5,286046999.2
1479747775.4,286047000.0
1479747795.3,286047001.9
1479747815.2,286046998.9
1479747835.2,286047000.7
1479747855.1,286046998.9
1479747856.0,286046998.9
1479747875.0,286047002.5
1479747875.9,286047002.5
1479747895.9,286046997.6
1479747915.8,286046999.5
1479747935.7,286046996.7
1479747955.6,286047001.1
1479747975.6,286046998.1
1479747995.5,286047004.0
1479748015.4,286047000.8
1479748035.3,286046999.2
1479748055.3,286046999.1
1479748075.2,286046999.0
1479748095.1,286046999.6
1479748115.0,286046999.1
1479748116.0,286046999.1
1479748135.9,286046998.7
1479748155.8,286046999.8
1479748175.7,286047002.5
1479748195.7,286046998.1
1479748215.6,286047002.1
1479748235.5,286047000.9
1479748255.4,286047000.8
1479748275.4,286046998.6
1479748295.3,286047004.4
1479748315.2,286046995.1
1479748335.1,286047002.2
1479748355.1,286046998.4
1479748356.0,286046998.4
1479748375.9,286047004.4
1479748395.8,286046998.5
1479748415.7,286046998.5
1479748435.7,286047000.2
1479748455.6,286047002.3
1479748475.5,286047000.6
1479748495.5,286047000.9
1479748515.4,286046999.5
1479748535.3,286046997.3
1479748555.2,286047000.9
1479748575.2,286046996.5
1479748595.1,286047002.6
1479748615.0,286046998.2
1479748615.9,286046998.2
1479748635.9,286047003.4
1479748655.8,286047003.1
1479748675.7,286047000.5
1479748695.6,286046998.5
1479748715.6,286047000.2
1479748735.5,286046999.9
1479748755.4,286047001.0
1479748775.3,286046996.6
1479748795.3,286046999.8
1479748815.2,286046998.1
1479748835.1,286047002.8
1479748855.0,286047000.6
1479748856.0,286047000.6
1479748875.9,286046998.6
1479748895.8,286047004.0
1479748915.7,286046998.5
1479748935.7,286047001.0
1479748955.6,286046998.5
1479748975.5,286047002.7
1479748995.4,286046996.9
1479749015.4,286047002.6
1479749035.3,286046998.3
1479749055.2,286047002.8
1479749075.1,286046997.1
1479749095.1,286047000.0
1479749096.0,286047000.0
1479749115.9,286047002.3
1479749135.8,286046998.7
1479749155.8,286047000.5
1479749175.7,286046996.6
1479749195.6,286047002.6
1479749215.5,286046999.6
1479749235.5,286046999.6
1479749255.4,286047000.7
1479749275.3,286047000.8
1479749295.2,286046998.5
1479749315.2,286047002.7
1479749335.1,286046998.2
1479749355.0,286047000.7
1479749355.9,286047000.7
1479749375.9,286047001.2
1479749395.8,286046998.5
1479749415.7,286047000.0
1479749435.6,286047002.8
1479749455.6,286046997.1
1479749475.5,286047002.1
1479749495.4,286046999.9
1479749515.3,286046999.8
1479749535.3,286047002.7
1479749555.2,286046995.0
1479749575.1,286047002.4
1479749595.0,286046999.3
1479749596.0,286046999.3
1479749615.9,286046999.8
1479749635.8,286047001.5
1479749655.7,286046999.0
1479749675.7,286046999.4
1479749695.6,286047000.8
1479749715.5,286046996.6
1479749735.4,286047000.1
1479749755.4,286047002.0
1479749775.3,286047000.5
1479749795.2,286047000.6
1479749815.1,286047000.5
1479749835.1,286046999.1
1479749836.0,286046999.1
1479749855.9,286047001.2
1479749875.8,286046998.8
1479749895.8,286047001.9
1479749915.7,286046998.1
1479749935.6,286047000.9
1479749955.5,286046999.3
1479749975.5,286046998.5
1479749995.4,286047002.4
1479750015.3,286046999.5
1479750035.2,286046996.7
1479750055.2,286047000.0
1479750075.1,286047000.6
1479750076.0,286047000.6
1479750095.0,286046999.1
1479750095.9,286046999.1
1479750115.9,286047001.5
1479750135.8,286046999.7
1479750155.7,286047000.1
1479750175.6,286047000.5
1479750195.6,286047001.0
1479750215.5,286046999.0
1479750235.4,286047001.2
1479750255.3,286046999.3
1479750275.3,286046998.6
1479750295.2,286047000.5
1479750315.1,286046998.8
1479750335.1,286046998.2
1479750336.0,286046998.2
1479750355.9,286047003.1
1479750375.8,286047002.0
1479750395.8,286047000.4
1479750415.7,286047001.2
1479750435.6,286046998.4
1479750455.5,286047000.6
1479750475.5,286047000.0
1479750495.4,286047000.7
1479750515.3,286047001.2
1479750535.2,286046997.5
1479750555.2,286046998.5
1479750575.1,286047002.8
1479750576.0,286047002.8
1479750595.0,286046996.1
1479750595.9,286046996.1
1479750615.9,286047003.6
1479750635.8,286047001.2
1479750655.7,286046998.9
1479750675.6,286047001.0
1479750695.6,286046998.2
1479750715.5,286047002.8
1479750735.4,286046996.9
1479750755.3,286047002.0
1479750775.3,286047000.3
1479750795.2,286047000.5
1479750815.1,286047000.6
1479750835.0,286046999.4
1479750836.0,286046999.4
1479750855.9,286046999.0
1479750875.8,286047000.9
1479750895.7,286046998.6
1479750915.7,286047001.2
1479750935.6,286046999.5
1479750955.5,286046999.3
1479750975.4,286047000.8
1479750995.4,286046996.5
1479751015.3,286047001.6
1479751035.2,286047002.4
1479751055.1,286046999.0
1479751075.1,286047000.5
1479751076.0,286047000.5
1479751095.0,286046998.4
1479751095.9,286046998.4
1479751115.8,286047002.6
1479751135.8,286047001.2
1479751155.7,286046997.4
1479751175.6,286046998.2
1479751195.6,286047002.5
