#timestamp,LO_Frequency 
1479751215.5,286046998.3
1479751235.4,286047001.5
1479751255.3,286047000.8
1479751275.3,286047000.6
1479751295.2,286046999.2
1479751315.1,286046998.4
1479751335.0,286047000.1
1479751335.9,286047000.1
1479751355.9,286047002.3
1479751375.8,286046998.1
1479751395.7,286047001.7
1479751415.7,286047000.8
1479751435.6,286046996.5
1479751455.5,286047002.8
1479751475.4,286046999.1
1479751495.4,286046998.5
1479751515.3,286047000.2
1479751535.2,286047001.1
1479751555.1,286047001.1
1479751575.1,286046998.1
1479751576.0,286046998.1
1479751595.9,286047001.3
1479751615.8,286047000.2
1479751635.8,286047002.2
1479751655.7,286047000.3
1479751675.6,286047000.3
1479751695.5,286046998.9
1479751715.5,286047001.2
1479751735.4,286046999.0
1479751755.3,286046998.2
1479751775.2,286046999.8
1479751795.2,286046999.8
1479751815.1,286047002.1
1479751835.0,286047000.7
1479751835.9,286047000.7
1479751855.9,286047001.1
1479751875.8,286046999.2
1479751895.7,286047002.6
1479751915.6,286046999.3
1479751935.6,286046996.6
1479751955.5,286047002.8
1479751975.4,286046996.5
1479751995.3,286046999.8
1479752015.3,286047004.3
1479752035.2,286047001.2
1479752055.1,286046999.5
1479752075.0,286046999.3
1479752076.0,286046999.3
1479752095.9,286046998.9
1479752115.8,286046998.7
1479752135.7,286047004.4
1479752155.7,286046998.5
1479752175.6,286046998.5
1479752195.5,286047001.1
1479752215.4,286046999.5
1479752235.4,286046997.7
1479752255.3,286046998.7
1479752275.2,286047002.8
1479752295.2,286046999.0
1479752315.1,286046999.7
1479752316.0,286046999.7
1479752335.0,286047002.3
1479752335.9,286047002.3
1479752355.9,286046996.6
1479752375.8,286047001.9
1479752395.7,286046999.7
1479752415.6,286047002.2
1479752435.6,286047000.4
1479752455.5,286046998.6
1479752475.4,286046998.4
1479752495.3,286047000.5
1479752515.3,286047000.9
1479752535.2,286047000.1
1479752555.1,286046999.9
1479752575.0,286047000.5
1479752576.0,286047000.5
1479752595.9,286047001.2
1479752615.8,286046998.7
1479752635.7,286046999.2
1479752655.7,286046996.9
1479752675.6,286047002.7
1479752695.5,286046997.0
1479752715.4,286047001.8
1479752735.4,286047001.8
1479752755.3,286047004.3
1479752775.2,286046998.9
1479752795.1,286047000.0
1479752815.1,286047000.7
1479752816.0,286047000.7
1479752835.9,286046999.2
1479752855.8,286047001.2
1479752875.8,286047000.0
1479752895.7,286046999.9
1479752915.6,286046998.6
1479752935.5,286047000.1
1479752955.5,286047002.2
1479752975.4,286047000.5
1479752995.3,286046999.7
1479753015.2,286047000.5
1479753035.2,286047000.0
1479753055.1,286046998.2
1479753075.0,286047001.2
1479753075.9,286047001.2
1479753095.9,286046996.8
1479753115.8,286047001.2
1479753135.7,286046999.5
1479753155.6,286046999.3
1479753175.6,286047000.7
1479753195.5,286046998.4
1479753215.4,286047001.1
1479753235.3,286047001.0
1479753255.3,286047001.2
1479753275.2,286046999.4
1479753295.1,286046998.9
1479753315.0,286046998.6
1479753315.9,286046998.6
1479753335.9,286047000.0
1479753355.8,286047002.5
1479753375.7,286046999.2
1479753395.6,286046998.6
1479753415.6,286046999.7
1479753435.5,286047000.1
1479753455.4,286046998.8
1479753475.3,286047002.7
1479753495.3,286046997.6
1479753515.2,286047000.4
1479753535.1,286047001.7
1479753555.1,286046999.1
1479753556.0,286046999.1
1479753575.9,286046998.7
1479753595.8,286047002.3
1479753615.7,286046997.2
1479753635.7,286046999.3
1479753655.6,286047000.1
1479753675.5,286047000.9
1479753695.5,286047000.5
1479753715.4,286047002.6
1479753735.3,286046996.7
1479753755.2,286047000.0
1479753775.2,286047002.3
1479753795.1,286046996.5
1479753796.0,286046996.5
1479753815.0,286047005.7
1479753815.9,286047005.7
1479753835.9,286046995.0
1479753855.8,286046998.7
1479753875.7,286046998.8
1479753895.6,286046998.1
1479753915.6,286047001.9
1479753935.5,286047002.7
1479753955.4,286046998.5
1479753975.3,286046999.9
1479753995.3,286047002.7
1479754015.2,286046996.9
1479754035.1,286047000.7
1479754055.0,286046998.3
1479754056.0,286046998.3
1479754075.9,286047005.9
1479754095.8,286046996.7
1479754115.7,286047001.6
1479754135.7,286046998.1
1479754155.6,286047001.7
1479754175.5,286047000.9
1479754195.4,286046997.9
1479754215.4,286046997.0
1479754235.3,286047001.0
1479754255.2,286046998.6
1479754275.1,286046998.3
1479754295.1,286046999.8
1479754296.0,286046999.8
1479754315.0,286046999.8
1479754315.9,286046999.8
1479754335.8,286047001.1
1479754355.8,286046994.9
1479754375.7,286047000.1
1479754395.6,286047000.2
1479754415.5,286046999.7
1479754435.5,286047002.0
1479754455.4,286047001.1
1479754475.3,286046999.2
1479754495.3,286046998.9
1479754515.2,286047002.5
1479754535.1,286047000.4
1479754555.0,286047002.7
1479754555.9,286047002.7
1479754575.9,286046994.2
1479754595.8,286047000.8
1479754615.7,286046996.6
1479754635.6,286047000.2
1479754655.6,286047002.6
1479754675.5,286047001.2
1479754695.4,286046999.2
1479754715.4,286046996.5
1479754735.3,286046998.4
1479754755.2,286047001.0
1479754775.1,286046999.4
1479754795.1,286046999.0
1479754796.0,286046999.0
