#timestamp,LO_Frequency 
1479729615.0,286047000.9
1479729616.0,286047000.9
1479729635.9,286046999.2
1479729655.8,286046999.4
1479729675.7,286046998.4
1479729695.7,286046998.3
1479729715.6,286047000.0
1479729735.5,286047002.8
1479729755.4,286046999.2
1479729775.4,286046998.6
1479729795.3,286047000.0
1479729815.2,286046999.9
1479729835.1,286047000.4
1479729855.1,286047000.2
1479729856.0,286047000.2
1479729875.0,286047002.4
1479729875.9,286047002.4
1479729895.8,286046998.0
1479729915.8,286046997.0
1479729935.7,286047000.7
1479729955.6,286046999.0
1479729975.5,286046999.3
1479729995.5,286046998.2
1479730015.4,286047003.9
1479730035.3,286047002.0
1479730055.3,286047002.8
1479730075.2,286046998.7
1479730095.1,286046998.6
1479730115.0,286047002.8
1479730115.9,286047002.8
1479730135.8,286046997.4
1479730155.7,286047001.1
1479730175.6,286046998.1
1479730195.5,286047000.1
1479730215.5,286047002.7
1479730235.4,286046996.7
1479730255.3,286047001.1
1479730275.2,286046996.8
1479730295.2,286047000.4
1479730315.1,286047001.1
1479730335.0,286047000.8
1479730335.9,286047000.8
1479730355.9,286046996.9
1479730375.8,286047002.1
1479730395.7,286047000.2
1479730415.6,286047001.6
1479730435.6,286047000.3
1479730455.5,286047000.9
1479730475.4,286046998.2
1479730495.3,286046998.5
1479730515.3,286047000.9
1479730535.2,286046998.1
1479730555.1,286047002.6
1479730575.0,286046998.7
1479730576.0,286046998.7
1479730595.2,286047000.6
1479730615.1,286047000.7
1479730635.0,286046998.3
1479730635.9,286046998.3
1479730655.9,286047002.4
1479730675.8,286046999.5
1479730695.7,286047001.0
1479730715.6,286046998.5
1479730735.6,286047002.3
1479730755.5,286047001.2
1479730775.4,286046997.1
1479730795.3,286047000.6
1479730815.3,286046996.9
1479730835.2,286047000.0
1479730855.1,286047002.0
1479730875.0,286047000.2
1479730876.0,286047000.2
1479730895.9,286047000.6
1479730915.8,286046998.6
1479730935.7,286046998.6
1479730955.7,286047001.0
1479730975.6,286046999.1
1479730995.5,286046998.7
1479731015.4,286047000.9
1479731035.4,286046998.5
1479731055.3,286047002.7
1479731075.2,286047000.2
1479731095.1,286046999.8
1479731115.1,286047000.2
1479731116.0,286047000.2
1479731135.0,286047002.5
1479731135.9,286047002.5
1479731155.8,286046995.0
1479731175.8,286047000.1
1479731195.7,286047000.7
1479731215.6,286046998.5
1479731235.6,286047000.0
1479731255.5,286047002.3
1479731275.4,286046998.4
1479731295.3,286047000.0
1479731315.3,286046999.8
1479731335.2,286047002.4
1479731355.1,286046999.2
1479731375.0,286046998.9
1479731376.0,286046998.9
1479731395.9,286047002.7
1479731415.8,286046998.7
1479731435.7,286046999.9
1479731455.7,286047000.5
1479731475.6,286047000.1
1479731495.5,286047002.0
1479731515.4,286046998.5
1479731535.4,286047000.3
1479731555.3,286046998.4
1479731575.2,286047000.1
1479731595.1,286047003.8
1479731615.1,286046999.7
1479731616.0,286046999.7
1479731635.9,286047002.8
1479731655.8,286046997.2
1479731675.8,286047001.2
1479731695.7,286046999.6
1479731715.6,286046996.8
1479731735.5,286047000.6
1479731755.5,286046998.8
1479731775.4,286046998.8
1479731795.3,286047002.2
1479731815.2,286047000.4
1479731835.2,286047002.8
1479731855.1,286046999.1
1479731856.0,286046999.1
1479731875.0,286047000.8
1479731875.9,286047000.8
1479731895.9,286046997.1
1479731915.8,286046998.1
1479731935.7,286047000.2
1479731955.6,286047000.3
1479731975.6,286047001.2
1479731995.5,286046997.1
1479732015.4,286047000.9
1479732035.3,286047000.6
1479732055.3,286047001.1
1479732075.2,286046998.4
1479732095.1,286047002.0
1479732115.0,286047002.6
1479732116.0,286047002.6
1479732135.9,286046997.4
1479732155.8,286047002.6
1479732175.7,286046998.1
1479732195.7,286047000.1
1479732215.6,286046998.2
1479732235.5,286047000.0
1479732255.4,286047001.0
1479732275.4,286046999.5
1479732295.3,286046999.1
1479732315.2,286046998.9
1479732335.1,286046998.2
1479732355.1,286046998.2
1479732356.0,286046998.2
1479732375.9,286047005.9
1479732395.8,286046996.5
1479732415.8,286047001.5
1479732435.7,286047000.6
1479732455.6,286046999.9
1479732475.5,286046999.8
1479732495.5,286047002.7
1479732515.4,286046998.2
1479732535.3,286047000.2
1479732555.2,286047000.5
1479732575.2,286046998.5
1479732595.1,286047000.1
1479732615.0,286047002.6
1479732615.9,286047002.6
1479732635.9,286046995.1
1479732655.8,286047000.3
1479732675.7,286046998.1
1479732695.6,286047004.4
1479732715.6,286046999.4
1479732735.5,286047002.8
1479732755.4,286047000.8
1479732775.3,286047002.7
1479732795.3,286047000.4
1479732815.2,286047002.7
1479732835.1,286047001.2
1479732855.0,286046998.8
1479732855.9,286046998.8
1479732875.9,286047000.2
1479732895.8,286047000.3
1479732915.7,286047001.2
1479732935.7,286046998.3
1479732955.6,286047000.5
1479732975.5,286047000.9
1479732995.4,286046998.5
1479733015.4,286047000.1
1479733035.3,286046999.7
1479733055.2,286047000.0
1479733075.1,286047000.1
1479733095.1,286047001.5
1479733096.0,286047001.5
1479733115.0,286046996.7
1479733115.9,286046996.7
1479733135.8,286047002.0
1479733155.8,286046998.9
1479733175.7,286047004.0
1479733195.6,286046996.5
