#timestamp,LO_Frequency 
1479697215.0,286047002.3
1479697215.9,286047002.3
1479697235.9,286046998.0
1479697255.8,286046999.6
1479697275.7,286046998.4
1479697295.6,286047002.8
1479697315.6,286046996.9
1479697335.5,286046998.3
1479697355.4,286047000.2
1479697375.3,286046999.7
1479697395.3,286047001.2
1479697415.2,286046998.6
1479697435.1,286046998.6
1479697455.0,286046998.2
1479697456.0,286046998.2
1479697475.9,286047003.8
1479697495.8,286047001.0
1479697515.7,286046996.7
1479697535.7,286047001.9
1479697555.6,286047000.4
1479697575.5,286046999.7
1479697595.4,286047001.9
1479697615.4,286046998.9
1479697635.3,286046999.2
1479697655.2,286046998.2
1479697675.2,286047000.5
1479697695.1,286046998.3
1479697696.0,286046998.3
1479697715.0,286047002.3
1479697715.9,286047002.3
1479697735.9,286046997.2
1479697755.8,286047000.0
1479697775.7,286047001.2
1479697795.6,286046997.4
1479697815.6,286047000.0
1479697835.5,286047002.5
1479697855.4,286046999.9
1479697875.3,286047001.4
1479697895.3,286046999.8
1479697915.2,286047000.0
1479697935.1,286047001.5
1479697955.0,286047000.3
1479697955.9,286047000.3
1479697975.9,286047001.0
1479697995.8,286046999.4
1479698015.7,286046998.5
1479698035.7,286046998.8
1479698055.6,286047002.7
1479698075.5,286046997.3
1479698095.4,286046999.2
1479698115.4,286046999.4
1479698135.3,286046998.3
1479698155.2,286047002.3
1479698175.1,286046999.7
1479698195.1,286047003.0
1479698196.0,286047003.0
1479698215.9,286047000.7
1479698235.8,286046999.9
1479698255.7,286047001.9
1479698275.7,286046998.4
1479698295.6,286047000.9
1479698315.5,286046997.1
1479698335.4,286047000.6
1479698355.4,286047000.9
1479698375.3,286046999.8
1479698395.2,286047001.5
1479698415.2,286046999.9
1479698435.1,286047001.0
1479698436.0,286047001.0
1479698455.0,286046995.0
1479698455.9,286046995.0
1479698475.9,286047007.1
1479698495.8,286046999.1
1479698515.7,286046999.1
1479698535.6,286047000.0
1479698555.6,286047001.5
1479698575.5,286046999.9
1479698595.4,286047000.2
1479698615.3,286047001.2
1479698635.3,286046997.2
1479698655.2,286047000.8
1479698675.1,286046997.3
1479698695.1,286046998.4
1479698696.0,286046998.4
1479698715.9,286047002.7
1479698735.8,286046998.6
1479698755.7,286047000.3
1479698775.7,286046999.9
1479698795.6,286047001.7
1479698815.5,286047001.3
1479698835.4,286047003.3
1479698855.4,286047001.0
1479698875.3,286046999.2
1479698895.2,286046999.0
1479698915.2,286046999.0
1479698935.1,286047000.9
1479698936.0,286047000.9
1479698955.0,286046999.2
1479698955.9,286046999.2
1479698975.9,286047002.0
1479698995.8,286046999.3
1479699015.7,286046998.8
1479699035.6,286046999.5
1479699055.6,286046999.5
1479699075.5,286047001.1
1479699095.4,286046996.6
1479699115.3,286047002.8
1479699135.3,286046999.2
1479699155.2,286046998.4
1479699175.1,286047002.2
1479699195.0,286047000.9
1479699195.9,286047000.9
1479699215.9,286046999.3
1479699235.8,286046998.6
1479699255.7,286047001.0
1479699275.7,286046999.4
1479699295.6,286046999.3
1479699315.5,286047001.1
1479699335.4,286046999.2
1479699355.4,286046998.6
1479699375.3,286047001.0
1479699395.2,286046998.5
1479699415.1,286046998.2
1479699435.1,286047002.4
1479699436.0,286047002.4
1479699455.9,286046995.1
1479699475.8,286046998.7
1479699495.8,286047000.3
1479699515.7,286047000.4
1479699535.6,286047002.1
1479699555.5,286046999.7
1479699575.5,286047000.7
1479699595.4,286047001.0
1479699615.3,286047000.2
1479699635.2,286047000.0
1479699655.2,286047001.9
1479699675.1,286047000.2
1479699676.0,286047000.2
1479699695.0,286047001.2
1479699695.9,286047001.2
1479699715.9,286046998.8
1479699735.8,286046999.9
1479699755.7,286046999.4
1479699775.6,286046996.7
1479699795.6,286047001.2
1479699815.5,286046999.4
1479699835.4,286047000.5
1479699855.3,286047000.6
1479699875.3,286047000.0
1479699895.2,286047001.9
1479699915.1,286046998.1
1479699935.0,286047004.4
1479699936.0,286047004.4
1479699955.9,286046993.8
1479699975.8,286047001.0
1479699995.1,286046997.0
1479700015.1,286046998.6
1479700016.0,286046998.6
1479700035.9,286047000.9
1479700055.8,286047001.0
1479700075.8,286046998.7
1479700095.7,286046998.6
1479700115.6,286047000.5
1479700135.5,286046998.8
1479700155.5,286047002.8
1479700175.4,286046998.2
1479700195.3,286047000.4
1479700215.2,286047002.7
1479700235.2,286046998.3
1479700255.1,286047002.7
1479700256.0,286047002.7
1479700275.0,286046996.4
1479700275.9,286046996.4
1479700295.9,286047002.8
1479700315.8,286046996.5
1479700335.7,286047002.6
1479700355.6,286046998.2
1479700375.6,286047003.9
1479700395.5,286046998.8
1479700415.4,286047001.0
1479700435.4,286046997.0
1479700455.3,286047000.3
1479700475.2,286047002.4
1479700495.1,286046998.7
1479700515.1,286047000.5
1479700516.0,286047000.5
1479700535.9,286047000.9
1479700555.8,286046999.5
1479700575.7,286046999.4
1479700595.7,286046998.2
1479700615.6,286046998.3
1479700635.5,286047000.9
1479700655.5,286046998.4
1479700675.4,286047002.1
1479700695.3,286047000.9
1479700715.2,286047000.1
1479700735.2,286047004.3
1479700755.1,286047000.6
1479700756.0,286047000.6
1479700775.0,286047000.6
1479700775.9,286047000.6
1479700795.9,286046998.9
