#timestamp,LO_Frequency 
1457485215.5,286078801.1
1457485235.7,286078799.6
1457485255.8,286078799.1
1457485276.0,286078798.6
1457485295.2,286078800.2
1457485315.3,286078801.3
1457485335.5,286078798.6
1457485355.7,286078800.1
1457485375.8,286078800.2
1457485396.0,286078800.1
1457485415.2,286078800.9
1457485435.3,286078798.5
1457485455.5,286078800.1
1457485475.6,286078801.2
1457485495.8,286078799.8
1457485515.9,286078798.7
1457485535.1,286078802.6
1457485555.3,286078799.1
1457485575.5,286078798.4
1457485595.6,286078800.5
1457485615.8,286078800.6
1457485636.0,286078801.0
1457485655.2,286078799.3
1457485675.4,286078798.7
1457485695.6,286078800.1
1457485715.7,286078800.0
1457485735.9,286078800.3
1457485755.1,286078800.9
1457485775.3,286078798.5
1457485795.4,286078801.3
1457485815.6,286078799.4
1457485835.7,286078799.3
1457485855.9,286078798.5
1457485875.1,286078800.3
1457485895.2,286078800.6
1457485915.4,286078801.3
1457485935.5,286078798.9
1457485955.7,286078800.4
1457485975.8,286078800.3
1457485996.0,286078801.5
1457486015.2,286078799.8
1457486035.3,286078799.7
1457486055.5,286078799.9
1457486075.6,286078799.6
1457486095.8,286078798.9
1457486116.0,286078801.2
1457486135.1,286078798.9
1457486155.3,286078800.9
1457486175.5,286078800.5
1457486195.6,286078798.4
1457486215.8,286078802.8
1457486235.9,286078798.8
1457486255.1,286078800.5
1457486275.3,286078800.3
1457486295.4,286078800.8
1457486315.6,286078799.2
1457486335.8,286078801.2
1457486355.9,286078798.6
1457486375.1,286078800.2
1457486395.3,286078800.7
1457486415.4,286078800.9
1457486435.6,286078799.1
1457486455.7,286078798.4
1457486475.9,286078803.1
1457486495.1,286078799.4
1457486515.2,286078798.4
1457486535.4,286078800.9
1457486555.5,286078798.8
1457486575.7,286078800.1
1457486595.8,286078801.8
1457486616.0,286078800.9
1457486635.2,286078801.5
1457486655.3,286078797.3
1457486675.5,286078801.1
1457486695.7,286078798.8
1457486715.8,286078800.2
1457486736.0,286078801.3
1457486755.2,286078798.9
1457486775.3,286078800.3
1457486795.5,286078798.4
1457486815.6,286078802.5
1457486835.8,286078801.1
1457486856.0,286078799.4
1457486875.2,286078799.2
1457486895.3,286078799.5
1457486915.5,286078799.0
1457486935.6,286078800.1
1457486955.8,286078800.9
1457486975.9,286078798.7
1457486995.1,286078800.6
1457487015.3,286078801.3
1457487035.4,286078798.9
1457487055.6,286078801.2
1457487075.7,286078799.5
1457487095.9,286078799.3
1457487115.1,286078801.5
1457487135.2,286078799.7
1457487155.4,286078799.4
1457487175.5,286078799.4
1457487195.7,286078799.0
1457487215.9,286078800.8
1457487235.1,286078801.5
1457487255.2,286078796.8
1457487275.4,286078802.6
1457487295.5,286078799.0
1457487315.7,286078799.1
1457487335.9,286078801.5
1457487355.1,286078799.3
1457487375.2,286078801.5
1457487395.4,286078797.8
1457487415.5,286078798.7
1457487435.7,286078800.5
1457487455.9,286078798.4
1457487475.1,286078803.0
1457487495.2,286078799.2
1457487515.4,286078799.1
1457487535.5,286078801.0
1457487555.7,286078801.3
1457487575.8,286078799.1
1457487596.0,286078798.9
1457487615.2,286078801.4
1457487635.4,286078799.9
1457487655.5,286078796.8
1457487675.7,286078800.5
1457487695.8,286078800.6
1457487716.0,286078800.9
1457487735.2,286078800.6
1457487755.3,286078800.9
1457487775.5,286078798.9
1457487795.7,286078800.9
1457487815.8,286078798.5
1457487835.1,286078800.5
1457487855.2,286078801.2
1457487875.4,286078798.6
1457487895.5,286078800.8
1457487915.7,286078801.5
1457487935.8,286078799.7
1457487956.0,286078799.0
1457487975.2,286078798.9
1457487995.4,286078800.2
1457488015.5,286078800.4
1457488035.7,286078800.0
1457488055.8,286078800.9
1457488076.0,286078798.8
1457488095.2,286078800.3
1457488115.3,286078800.3
1457488135.5,286078801.3
1457488155.6,286078799.6
1457488175.8,286078798.5
1457488195.9,286078800.2
1457488215.1,286078800.6
1457488235.3,286078800.7
1457488255.4,286078800.6
1457488275.6,286078798.9
1457488295.7,286078800.9
1457488315.9,286078800.9
1457488335.1,286078798.6
1457488355.2,286078798.5
1457488375.4,286078802.2
1457488395.5,286078798.8
1457488415.7,286078800.3
1457488435.8,286078801.2
1457488456.0,286078799.5
1457488475.2,286078799.4
1457488495.3,286078800.7
1457488515.5,286078799.1
1457488535.7,286078800.5
1457488555.8,286078800.5
1457488576.0,286078800.5
1457488595.2,286078801.3
1457488615.3,286078799.7
1457488635.5,286078798.6
1457488655.6,286078801.5
1457488675.8,286078799.7
1457488696.0,286078801.5
1457488715.2,286078797.0
1457488735.3,286078800.6
1457488755.5,286078798.6
1457488775.6,286078800.5
1457488795.8,286078800.3
