# file name; noise; peak f.; mag.; duration
20160309190004720_OBSUPICE-R3_snap.fits;0.245343;10836.9;0.287428;0
20160309190104795_OBSUPICE-R3_snap.fits;0.287001;10614.3;0.352537;0
20160309190217669_OBSUPICE-R3_met.fits;0.266943;10606.9;1.29031;0.512
20160309190204869_OBSUPICE-R3_snap.fits;0.297936;10415;0.279744;0
20160309190304944_OBSUPICE-R3_snap.fits;0.287206;10573.2;0.228125;0
20160309190438469_OBSUPICE-R3_met.fits;0.712954;10835.4;1.46863;0.170667
20160309190405019_OBSUPICE-R3_snap.fits;0.286738;10841.3;0.253431;0
20160309190505093_OBSUPICE-R3_snap.fits;0.292078;10606.9;0.294399;0
20160309190605168_OBSUPICE-R3_snap.fits;0.2932;10466.3;0.294084;0
20160309190705243_OBSUPICE-R3_snap.fits;0.260974;10568.8;0.298644;0
20160309190805317_OBSUPICE-R3_snap.fits;0.276614;10393.1;0.299738;0
20160309190905392_OBSUPICE-R3_snap.fits;0.262326;10448.7;0.225021;0
20160309191005467_OBSUPICE-R3_snap.fits;0.238671;10488.3;0.268041;0
20160309191105541_OBSUPICE-R3_snap.fits;0.262979;10413.6;0.250355;0
20160309191205616_OBSUPICE-R3_snap.fits;0.314132;10400.4;0.316078;0
20160309191305691_OBSUPICE-R3_snap.fits;0.269094;10877.9;0.263114;0
20160309191405765_OBSUPICE-R3_snap.fits;0.288716;10398.9;0.238995;0
20160309191505840_OBSUPICE-R3_snap.fits;0.273886;10643.6;0.310782;0
20160309191605915_OBSUPICE-R3_snap.fits;0.261507;10595.2;0.215918;0
20160309191729883_OBSUPICE-R3_met.fits;0.232769;10606.9;0.494975;0.170667
20160309191705989_OBSUPICE-R3_snap.fits;0.301446;10568.8;0.251287;0
20160309191806064_OBSUPICE-R3_snap.fits;0.27354;10779.8;0.272597;0
20160309191927131_OBSUPICE-R3_met.fits;0.271059;10596.7;0.7262;0.341333
20160309191906139_OBSUPICE-R3_snap.fits;0.263809;10426.8;0.249647;0
20160309192012528_OBSUPICE-R3_met.fits;0.320671;10590.8;1.86236;0.341333
20160309192038469_OBSUPICE-R3_met.fits;0.653535;10771;1.36824;0.170667
20160309192006213_OBSUPICE-R3_snap.fits;0.273235;10567.4;0.306681;0
20160309192106288_OBSUPICE-R3_snap.fits;0.298532;10757.8;0.224245;0
20160309192206363_OBSUPICE-R3_snap.fits;0.314307;10554.2;0.380137;0
20160309192306437_OBSUPICE-R3_snap.fits;0.314907;10800.3;0.266018;0
20160309192430747_OBSUPICE-R3_met.fits;0.25337;10601.1;0.84998;0.170667
20160309192406512_OBSUPICE-R3_snap.fits;0.268225;10732.9;0.267407;0
20160309192506587_OBSUPICE-R3_snap.fits;0.264159;10580.6;0.280414;0
20160309192606661_OBSUPICE-R3_snap.fits;0.326428;10712.4;0.242686;0
20160309192706736_OBSUPICE-R3_snap.fits;0.306445;10620.1;0.331946;0
20160309192806811_OBSUPICE-R3_snap.fits;0.291319;10684.6;0.264783;0
20160309192918491_OBSUPICE-R3_met.fits;0.734905;10854.5;1.4976;0.170667
20160309192906885_OBSUPICE-R3_snap.fits;0.287437;10563;0.291342;0
20160309193006960_OBSUPICE-R3_snap.fits;0.302221;10397.5;0.297299;0
20160309193128539_OBSUPICE-R3_met.fits;0.561584;10735.8;1.16792;0.170667
20160309193107035_OBSUPICE-R3_snap.fits;0.276574;10299.3;0.235014;0
20160309193207109_OBSUPICE-R3_snap.fits;0.290177;10653.8;0.272569;0
20160309193307184_OBSUPICE-R3_snap.fits;0.272337;10605.5;0.281104;0
20160309193423643_OBSUPICE-R3_met.fits;0.261972;10599.6;1.42184;0.512
20160309193407259_OBSUPICE-R3_snap.fits;0.290049;10866.2;0.24571;0
20160309193507333_OBSUPICE-R3_snap.fits;0.309364;10435.5;0.22563;0
20160309193607408_OBSUPICE-R3_snap.fits;0.239677;10579.1;0.344293;0
20160309193728475_OBSUPICE-R3_met.fits;0.622833;10614.3;1.33924;0.170667
20160309193707483_OBSUPICE-R3_snap.fits;0.269681;10672.9;0.351078;0
20160309193807557_OBSUPICE-R3_snap.fits;0.285543;10804.7;0.220175;0
20160309193938523_OBSUPICE-R3_met.fits;0.608933;10838.4;1.24604;0.170667
20160309193907632_OBSUPICE-R3_snap.fits;0.236803;10614.3;0.206017;0
20160309194007707_OBSUPICE-R3_snap.fits;0.26933;10333;0.275685;0
20160309194107781_OBSUPICE-R3_snap.fits;0.279073;10639.2;0.284852;0
20160309194207856_OBSUPICE-R3_snap.fits;0.26473;10836.9;0.25973;0
20160309194307931_OBSUPICE-R3_snap.fits;0.249866;10549.8;0.290281;0
20160309194408005_OBSUPICE-R3_snap.fits;0.244282;10706.5;0.276835;0
20160309194518491_OBSUPICE-R3_met.fits;0.745368;10798.8;1.52327;0.170667
20160309194508080_OBSUPICE-R3_snap.fits;0.258457;10791.5;0.253228;0
20160309194630341_OBSUPICE-R3_met.fits;0.260173;10601.1;1.29331;0.341333
20160309194608155_OBSUPICE-R3_snap.fits;0.282398;10630.4;0.259576;0
20160309194708229_OBSUPICE-R3_snap.fits;0.271719;10658.2;0.263521;0
20160309194808304_OBSUPICE-R3_snap.fits;0.256632;10817.9;0.228771;0
20160309194908379_OBSUPICE-R3_snap.fits;0.302195;10618.7;0.240141;0
20160309195028421_OBSUPICE-R3_met.fits;0.565979;10894;1.26946;0.341333
20160309195008453_OBSUPICE-R3_snap.fits;0.247073;10398.9;0.253741;0
20160309195108528_OBSUPICE-R3_snap.fits;0.274716;10346.2;0.216845;0
20160309195208603_OBSUPICE-R3_snap.fits;0.263488;10344.7;0.254379;0
20160309195308677_OBSUPICE-R3_snap.fits;0.252462;10850.1;0.248644;0
20160309195408752_OBSUPICE-R3_snap.fits;0.268223;10340.3;0.172243;0
20160309195508827_OBSUPICE-R3_snap.fits;0.283759;10831.1;0.165289;0
20160309195652251_OBSUPICE-R3_met.fits;0.257624;10601.1;0.876205;0.341333
20160309195608901_OBSUPICE-R3_snap.fits;0.231098;10599.6;0.184815;0
20160309195708976_OBSUPICE-R3_snap.fits;0.276784;10737.3;0.353079;0
20160309195831749_OBSUPICE-R3_met.fits;0.274257;10595.2;0.662538;0.341333
20160309195838405_OBSUPICE-R3_met.fits;0.511761;10864.7;1.10742;0.341333
20160309195809051_OBSUPICE-R3_snap.fits;0.300003;10428.2;0.264159;0
20160309195909125_OBSUPICE-R3_snap.fits;0.2404;10823.7;0.24735;0
