# file name; noise; peak f.; mag.; duration
20160309160138459_OBSUPICE-R3_met.fits;0.636116;10894;1.40295;0.170667
20160309160051355_OBSUPICE-R3_snap.fits;0.273969;10416.5;0.16881;0
20160309160151429_OBSUPICE-R3_snap.fits;0.278463;10434.1;0.25581;0
20160309160251504_OBSUPICE-R3_snap.fits;0.283213;10359.4;0.333464;0
20160309160351579_OBSUPICE-R3_snap.fits;0.30001;10634.8;0.319266;0
20160309160512304_OBSUPICE-R3_met.fits;0.580243;10700.7;1.16734;0.170667
20160309160451653_OBSUPICE-R3_snap.fits;0.276523;10650.9;0.351458;0
20160309160558384_OBSUPICE-R3_met.fits;0.512321;10873.5;1.06217;0.170667
20160309160551728_OBSUPICE-R3_snap.fits;0.258354;10533.7;0.239541;0
20160309160726277_OBSUPICE-R3_met.fits;0.261529;10601.1;0.648259;0.170667
20160309160651803_OBSUPICE-R3_snap.fits;0.303426;10567.4;0.297605;0
20160309160751877_OBSUPICE-R3_snap.fits;0.286704;10374;0.272721;0
20160309160851952_OBSUPICE-R3_snap.fits;0.296545;10545.4;0.328274;0
20160309160952027_OBSUPICE-R3_snap.fits;0.25798;10863.3;0.212105;0
20160309161052101_OBSUPICE-R3_snap.fits;0.268951;10850.1;0.261087;0
20160309161152176_OBSUPICE-R3_snap.fits;0.290453;10523.4;0.250433;0
20160309161348400_OBSUPICE-R3_met.fits;0.540329;10785.6;1.14164;0.170667
20160309161252251_OBSUPICE-R3_snap.fits;0.285446;10839.8;0.293986;0
20160309161438576_OBSUPICE-R3_met.fits;0.396912;10778.3;0.805201;0.170667
20160309161352325_OBSUPICE-R3_snap.fits;0.261742;10879.4;0.213997;0
20160309161501275_OBSUPICE-R3_met.fits;0.269933;10595.2;0.978118;0.512
20160309161508443_OBSUPICE-R3_met.fits;0.798207;10857.4;1.63892;0.170667
20160309161452400_OBSUPICE-R3_snap.fits;0.28843;10532.2;0.208908;0
20160309161552475_OBSUPICE-R3_snap.fits;0.269586;10514.6;0.285101;0
20160309161652549_OBSUPICE-R3_snap.fits;0.292193;10771;0.275547;0
20160309161754160_OBSUPICE-R3_met.fits;0.29529;10580.6;1.33204;0.341333
20160309161752624_OBSUPICE-R3_snap.fits;0.306584;10621.6;0.290447;0
20160309161852699_OBSUPICE-R3_snap.fits;0.335937;10744.6;0.256757;0
20160309161952773_OBSUPICE-R3_snap.fits;0.28218;10514.6;0.313276;0
20160309162052848_OBSUPICE-R3_snap.fits;0.298663;10650.9;0.29049;0
20160309162152923_OBSUPICE-R3_snap.fits;0.289125;10608.4;0.308469;0
20160309162252997_OBSUPICE-R3_snap.fits;0.284079;10585;0.223772;0
20160309162353072_OBSUPICE-R3_snap.fits;0.330112;10565.9;0.288504;0
20160309162453147_OBSUPICE-R3_snap.fits;0.302065;10879.4;0.292426;0
20160309162553221_OBSUPICE-R3_snap.fits;0.340541;10806.2;0.356706;0
20160309162738523_OBSUPICE-R3_met.fits;0.552405;10839.8;1.35073;2.048
20160309162653296_OBSUPICE-R3_snap.fits;0.312212;10858.9;0.294976;0
20160309162753371_OBSUPICE-R3_snap.fits;0.323346;10595.2;0.258756;0
20160309162853445_OBSUPICE-R3_snap.fits;0.305321;10574.7;0.220744;0
20160309162953520_OBSUPICE-R3_snap.fits;0.29604;10779.8;0.350356;0
20160309163053595_OBSUPICE-R3_snap.fits;0.273456;10551.3;0.305227;0
20160309163158448_OBSUPICE-R3_met.fits;0.642883;10715.3;1.30819;0.170667
20160309163153669_OBSUPICE-R3_snap.fits;0.329671;10655.3;0.360695;0
20160309163253744_OBSUPICE-R3_snap.fits;0.325229;10300.8;0.315852;0
20160309163353819_OBSUPICE-R3_snap.fits;0.322642;10658.2;0.373704;0
20160309163528539_OBSUPICE-R3_met.fits;0.588257;10869.1;1.17774;0.170667
20160309163453893_OBSUPICE-R3_snap.fits;0.315076;10851.6;0.305063;0
20160309163618373_OBSUPICE-R3_met.fits;0.421063;10894;0.970463;0.341333
20160309163553968_OBSUPICE-R3_snap.fits;0.274416;10429.7;0.301335;0
20160309163654043_OBSUPICE-R3_snap.fits;0.279216;10836.9;0.204647;0
20160309163754117_OBSUPICE-R3_snap.fits;0.336271;10552.7;0.315361;0
20160309163854192_OBSUPICE-R3_snap.fits;0.283392;10381.3;0.272463;0
20160309163954267_OBSUPICE-R3_snap.fits;0.318048;10522;0.287478;0
20160309164054341_OBSUPICE-R3_snap.fits;0.294863;10300.8;0.413173;0
20160309164154416_OBSUPICE-R3_snap.fits;0.287014;10563;0.268707;0
20160309164254491_OBSUPICE-R3_snap.fits;0.315776;10661.1;0.265547;0
20160309164354565_OBSUPICE-R3_snap.fits;0.298551;10574.7;0.314822;0
20160309164454640_OBSUPICE-R3_snap.fits;0.315439;10394.5;0.379384;0
20160309164554715_OBSUPICE-R3_snap.fits;0.299667;10643.6;0.32359;0
20160309164654789_OBSUPICE-R3_snap.fits;0.321387;10415;0.256414;0
20160309164754864_OBSUPICE-R3_snap.fits;0.29506;10300.8;0.336435;0
20160309164854939_OBSUPICE-R3_snap.fits;0.288268;10765.1;0.320785;0
20160309164955013_OBSUPICE-R3_snap.fits;0.288591;10822.3;0.256227;0
20160309165128368_OBSUPICE-R3_met.fits;0.441292;10646.5;0.909286;0.170667
20160309165055088_OBSUPICE-R3_snap.fits;0.3096;10793;0.320151;0
20160309165155163_OBSUPICE-R3_snap.fits;0.311515;10872.1;0.316067;0
20160309165338416_OBSUPICE-R3_met.fits;0.583605;10719.7;1.27301;0.170667
20160309165255237_OBSUPICE-R3_snap.fits;0.289278;10705.1;0.283212;0
20160309165355312_OBSUPICE-R3_snap.fits;0.313422;10403.3;0.246999;0
20160309165534469_OBSUPICE-R3_met.fits;0.285524;10618.7;0.907295;0.341333
20160309165455387_OBSUPICE-R3_snap.fits;0.296726;10886.7;0.288304;0
20160309165555461_OBSUPICE-R3_snap.fits;0.322527;10643.6;0.227325;0
20160309165655536_OBSUPICE-R3_snap.fits;0.302969;10801.8;0.262412;0
20160309165755611_OBSUPICE-R3_snap.fits;0.266816;10879.4;0.232166;0
20160309165855685_OBSUPICE-R3_snap.fits;0.296241;10754.9;0.32991;0
20160309165955760_OBSUPICE-R3_snap.fits;0.314764;10858.9;0.266405;0
