# file name; noise; peak f.; mag.; duration
20160309090007195_OBSUPICE-R3_met.fits;0.243361;10609.9;0.492913;0.341333
20160309090019995_OBSUPICE-R3_snap.fits;0.52026;10713.9;0.930485;0
20160309090120069_OBSUPICE-R3_snap.fits;0.309061;10507.3;0.401186;0
20160309090220144_OBSUPICE-R3_snap.fits;0.218147;10504.4;0.216579;0
20160309090317829_OBSUPICE-R3_met.fits;0.196998;10601.1;0.706503;0.512
20160309090320219_OBSUPICE-R3_snap.fits;0.20698;10593.8;0.217533;0
20160309090420293_OBSUPICE-R3_snap.fits;0.228345;10822.3;0.241411;0
20160309090520368_OBSUPICE-R3_snap.fits;0.191859;10500;0.174634;0
20160309090707547_OBSUPICE-R3_met.fits;0.198069;10615.7;0.492968;0.170667
20160309090716251_OBSUPICE-R3_met.fits;0.211546;10612.8;0.717582;0.170667
20160309090620443_OBSUPICE-R3_snap.fits;0.19257;10590.8;0.211038;0
20160309090720517_OBSUPICE-R3_snap.fits;0.204924;10501.5;0.229076;0
20160309090820592_OBSUPICE-R3_snap.fits;0.190596;10303.7;0.20394;0
20160309090920667_OBSUPICE-R3_snap.fits;0.193045;10505.9;0.174063;0
20160309091020741_OBSUPICE-R3_snap.fits;0.218185;10322.8;0.225907;0
20160309091138395_OBSUPICE-R3_met.fits;0.759513;10898.4;1.52025;0.170667
20160309091153072_OBSUPICE-R3_met.fits;0.226665;10608.4;1.33412;0.341333
20160309091120816_OBSUPICE-R3_snap.fits;0.247428;10727.1;0.22442;0
20160309091220891_OBSUPICE-R3_snap.fits;0.238097;10807.6;0.167812;0
20160309091320965_OBSUPICE-R3_snap.fits;0.250602;10473.6;0.192407;0
20160309091428037_OBSUPICE-R3_met.fits;0.22956;10601.1;1.49606;0.341333
20160309091439643_OBSUPICE-R3_met.fits;0.227466;10595.2;0.473618;0.170667
20160309091421040_OBSUPICE-R3_snap.fits;0.238856;10850.1;0.224394;0
20160309091540059_OBSUPICE-R3_met.fits;0.218068;10596.7;1.16023;0.341333
20160309091521115_OBSUPICE-R3_snap.fits;0.208421;10700.7;0.156895;0
20160309091621189_OBSUPICE-R3_snap.fits;0.264323;10355;0.200337;0
20160309091721264_OBSUPICE-R3_snap.fits;0.239744;10895.5;0.167515;0
20160309091821339_OBSUPICE-R3_snap.fits;0.236997;10809.1;0.251709;0
20160309091918512_OBSUPICE-R3_met.fits;0.631829;10810.5;1.2863;0.170667
20160309092008517_OBSUPICE-R3_met.fits;0.552165;10888.2;1.13503;0.170667
20160309091921413_OBSUPICE-R3_snap.fits;0.196566;10391.6;0.206058;0
20160309092021488_OBSUPICE-R3_snap.fits;0.224329;10793;0.260255;0
20160309092121563_OBSUPICE-R3_snap.fits;0.222463;10485.4;0.265285;0
20160309092221637_OBSUPICE-R3_snap.fits;0.245272;10672.9;0.231427;0
20160309092339803_OBSUPICE-R3_met.fits;0.199327;10605.5;0.475993;0.170667
20160309092321712_OBSUPICE-R3_snap.fits;0.2402;10870.6;0.196647;0
20160309092505136_OBSUPICE-R3_met.fits;0.23518;10609.9;0.618896;0.341333
20160309092513157_OBSUPICE-R3_met.fits;0.239691;10598.1;0.898722;0.341333
20160309092421787_OBSUPICE-R3_snap.fits;0.233037;10636.2;0.240224;0
20160309092521861_OBSUPICE-R3_snap.fits;0.233248;10519;0.204172;0
20160309092621936_OBSUPICE-R3_snap.fits;0.229691;10481;0.231301;0
20160309092734469_OBSUPICE-R3_met.fits;0.209019;10592.3;0.701251;0.170667
20160309092752731_OBSUPICE-R3_met.fits;0.217673;10620.1;0.945597;0.341333
20160309092722011_OBSUPICE-R3_snap.fits;0.193104;10656.7;0.200313;0
20160309092850587_OBSUPICE-R3_met.fits;0.236976;10586.4;0.692938;0.170667
20160309092822085_OBSUPICE-R3_snap.fits;0.251236;10308.1;0.234167;0
20160309092922160_OBSUPICE-R3_snap.fits;0.2124;10454.6;0.21212;0
20160309093046981_OBSUPICE-R3_met.fits;0.208894;10596.7;0.581715;0.170667
20160309093022235_OBSUPICE-R3_snap.fits;0.236205;10583.5;0.200619;0
20160309093122309_OBSUPICE-R3_snap.fits;0.217929;10705.1;0.209973;0
20160309093222384_OBSUPICE-R3_snap.fits;0.226122;10595.2;0.230875;0
20160309093322459_OBSUPICE-R3_snap.fits;0.247254;10643.6;0.250474;0
20160309093445744_OBSUPICE-R3_met.fits;0.232024;10602.5;0.503752;0.341333
20160309093448645_OBSUPICE-R3_met.fits;0.242408;10596.7;2.22496;1.19467
20160309093451888_OBSUPICE-R3_met.fits;0.246935;10592.3;0.990553;0.853333
20160309093422533_OBSUPICE-R3_snap.fits;0.206405;10558.6;0.175066;0
20160309093522608_OBSUPICE-R3_snap.fits;0.222777;10590.8;0.194892;0
20160309093622683_OBSUPICE-R3_snap.fits;0.217224;10867.7;0.182485;0
20160309093728731_OBSUPICE-R3_met.fits;0.199275;10599.6;1.02117;0.512
20160309093722757_OBSUPICE-R3_snap.fits;0.255802;10371.1;0.225119;0
20160309093822832_OBSUPICE-R3_snap.fits;0.208337;10454.6;0.237294;0
20160309093928368_OBSUPICE-R3_met.fits;0.565249;10876.5;1.1418;0.341333
20160309093922907_OBSUPICE-R3_snap.fits;0.22855;10377;0.147239;0
20160309094022981_OBSUPICE-R3_snap.fits;0.238634;10850.1;0.245772;0
20160309094123056_OBSUPICE-R3_snap.fits;0.22258;10434.1;0.238258;0
20160309094223131_OBSUPICE-R3_snap.fits;0.246783;10860.4;0.279662;0
20160309094323205_OBSUPICE-R3_snap.fits;0.235122;10422.4;0.17039;0
20160309094423280_OBSUPICE-R3_snap.fits;0.223518;10321.3;0.235099;0
20160309094523355_OBSUPICE-R3_snap.fits;0.246677;10548.3;0.269827;0
20160309094633840_OBSUPICE-R3_met.fits;0.249385;10614.3;2.03536;0.341333
20160309094648517_OBSUPICE-R3_met.fits;0.593747;10829.6;1.23421;0.170667
20160309094623429_OBSUPICE-R3_snap.fits;0.263764;10897;0.263592;0
20160309094732549_OBSUPICE-R3_met.fits;0.233479;10605.5;0.5638;1.19467
20160309094738352_OBSUPICE-R3_met.fits;0.424577;10741.7;0.883791;0.341333
20160309094723504_OBSUPICE-R3_snap.fits;0.285229;10864.7;0.255578;0
20160309094823579_OBSUPICE-R3_snap.fits;0.251445;10667;0.22267;0
20160309094932528_OBSUPICE-R3_met.fits;0.269328;10604;0.785807;0.682667
20160309094923653_OBSUPICE-R3_snap.fits;0.235661;10396;0.211302;0
20160309095051035_OBSUPICE-R3_met.fits;0.264948;10611.3;0.549415;0.341333
20160309095023728_OBSUPICE-R3_snap.fits;0.278916;10501.5;0.314166;0
20160309095158789_OBSUPICE-R3_met.fits;0.230641;10601.1;0.578266;0.170667
20160309095123803_OBSUPICE-R3_snap.fits;0.292917;10885.3;0.325145;0
20160309095223877_OBSUPICE-R3_snap.fits;0.26015;10877.9;0.251396;0
20160309095323952_OBSUPICE-R3_snap.fits;0.268718;10885.3;0.25362;0
20160309095424027_OBSUPICE-R3_snap.fits;0.279172;10831.1;0.272618;0
20160309095524101_OBSUPICE-R3_snap.fits;0.287266;10520.5;0.255537;0
20160309095624176_OBSUPICE-R3_snap.fits;0.329974;10744.6;0.29254;0
20160309095724251_OBSUPICE-R3_snap.fits;0.291551;10889.6;0.37757;0
20160309095824325_OBSUPICE-R3_snap.fits;0.303394;10322.8;0.193738;0
20160309095924400_OBSUPICE-R3_snap.fits;0.270619;10630.4;0.304532;0
