# file name; noise; peak f.; mag.; duration
20160309000039749_OBSUPICE-R3_snap.fits;0.446898;10869.1;0.651913;0
20160309000139824_OBSUPICE-R3_snap.fits;1.18256;10866.2;1.40877;0
20160309000239899_OBSUPICE-R3_snap.fits;1.48864;10801.8;1.56611;0
20160309000347653_OBSUPICE-R3_met.fits;0.21942;10580.6;0.441992;0.170667
20160309000422128_OBSUPICE-R3_met.fits;0.214378;10599.6;0.796233;0.170667
20160309000339973_OBSUPICE-R3_snap.fits;0.592521;10880.9;1.01655;0
20160309000440048_OBSUPICE-R3_snap.fits;0.320399;10543.9;0.379814;0
20160309000612891_OBSUPICE-R3_met.fits;0.239669;10582;0.482152;0.170667
20160309000540123_OBSUPICE-R3_snap.fits;0.215005;10303.7;0.276749;0
20160309000650437_OBSUPICE-R3_met.fits;0.210941;10615.7;0.482066;0.170667
20160309000640197_OBSUPICE-R3_snap.fits;0.215096;10795.9;0.178614;0
20160309000740272_OBSUPICE-R3_snap.fits;0.223424;10817.9;0.226391;0
20160309000909872_OBSUPICE-R3_met.fits;0.206975;10583.5;0.524749;0.170667
20160309000840347_OBSUPICE-R3_snap.fits;0.223158;10601.1;0.182659;0
20160309000957829_OBSUPICE-R3_met.fits;0.21358;10598.1;0.517583;0.170667
20160309000940421_OBSUPICE-R3_snap.fits;0.225745;10385.7;0.174765;0
20160309001040496_OBSUPICE-R3_snap.fits;0.244726;10702.1;0.200242;0
20160309001150128_OBSUPICE-R3_met.fits;0.221576;10580.6;0.493212;0.170667
20160309001158320_OBSUPICE-R3_met.fits;0.429953;10841.3;0.88627;0.170667
20160309001140571_OBSUPICE-R3_snap.fits;0.233576;10718.3;0.22829;0
20160309001248496_OBSUPICE-R3_met.fits;0.540226;10860.4;1.10847;0.170667
20160309001318533_OBSUPICE-R3_met.fits;0.434415;10809.1;0.873483;0.170667
20160309001240645_OBSUPICE-R3_snap.fits;0.214067;10645;0.202853;0
20160309001340720_OBSUPICE-R3_snap.fits;0.202178;10617.2;0.199575;0
20160309001440795_OBSUPICE-R3_snap.fits;0.201708;10565.9;0.257461;0
20160309001540869_OBSUPICE-R3_snap.fits;0.210141;10450.2;0.226114;0
20160309001640944_OBSUPICE-R3_snap.fits;0.194896;10576.2;0.217318;0
20160309001741019_OBSUPICE-R3_snap.fits;0.224661;10842.8;0.227691;0
20160309001841093_OBSUPICE-R3_snap.fits;0.228722;10687.5;0.181243;0
20160309001941168_OBSUPICE-R3_snap.fits;0.198406;10686;0.199351;0
20160309002046875_OBSUPICE-R3_met.fits;0.232636;10620.1;0.550788;0.170667
20160309002041243_OBSUPICE-R3_snap.fits;0.218073;10671.4;0.181642;0
20160309002158555_OBSUPICE-R3_met.fits;0.312202;10866.2;0.626605;0.170667
20160309002141317_OBSUPICE-R3_snap.fits;0.218877;10384.3;0.221981;0
20160309002241392_OBSUPICE-R3_snap.fits;0.229562;10365.2;0.246706;0
20160309002408432_OBSUPICE-R3_met.fits;0.70128;10838.4;1.46552;0.170667
20160309002341467_OBSUPICE-R3_snap.fits;0.202029;10618.7;0.18866;0
20160309002501851_OBSUPICE-R3_met.fits;0.210301;10590.8;0.52775;0.170667
20160309002528475_OBSUPICE-R3_met.fits;0.689667;10844.2;1.39235;0.170667
20160309002441541_OBSUPICE-R3_snap.fits;0.211877;10391.6;0.177677;0
20160309002541616_OBSUPICE-R3_snap.fits;0.23522;10349.1;0.209706;0
20160309002646811_OBSUPICE-R3_met.fits;0.193526;10630.4;0.428282;0.170667
20160309002641691_OBSUPICE-R3_snap.fits;0.218068;10814.9;0.237958;0
20160309002819141_OBSUPICE-R3_met.fits;0.244856;10621.6;0.613239;0.170667
20160309002741765_OBSUPICE-R3_snap.fits;0.216251;10384.3;0.187978;0
20160309002919045_OBSUPICE-R3_met.fits;0.212077;10593.8;2.78012;1.19467
20160309002841840_OBSUPICE-R3_snap.fits;0.216748;10344.7;0.192242;0
20160309002941915_OBSUPICE-R3_snap.fits;0.204235;10662.6;0.156697;0
20160309003041989_OBSUPICE-R3_snap.fits;0.230136;10590.8;0.207564;0
20160309003142064_OBSUPICE-R3_snap.fits;0.225561;10598.1;0.496155;0
20160309003240603_OBSUPICE-R3_met.fits;0.225561;10598.1;0.496155;0.170667
20160309003303813_OBSUPICE-R3_met.fits;0.198896;10590.8;0.47754;0.170667
20160309003242139_OBSUPICE-R3_snap.fits;0.186376;10680.2;0.196807;0
20160309003342213_OBSUPICE-R3_snap.fits;0.228265;10357.9;0.208581;0
20160309003507547_OBSUPICE-R3_met.fits;0.200428;10586.4;0.533777;0.341333
20160309003442288_OBSUPICE-R3_snap.fits;0.243262;10437;0.155597;0
20160309003542363_OBSUPICE-R3_snap.fits;0.227127;10303.7;0.2608;0
20160309003738416_OBSUPICE-R3_met.fits;0.719794;10848.6;1.45297;0.170667
20160309003642437_OBSUPICE-R3_snap.fits;0.209436;10311;0.218408;0
20160309003742512_OBSUPICE-R3_snap.fits;0.199028;10665.5;0.201478;0
20160309003842587_OBSUPICE-R3_snap.fits;0.218614;10763.7;0.185291;0
20160309004023109_OBSUPICE-R3_met.fits;0.244143;10595.2;0.535441;0.341333
20160309003942661_OBSUPICE-R3_snap.fits;0.214548;10602.5;0.209044;0
20160309004104069_OBSUPICE-R3_met.fits;0.219886;10586.4;0.667134;0.341333
20160309004108336_OBSUPICE-R3_met.fits;0.522649;10889.6;1.08704;0.170667
20160309004042736_OBSUPICE-R3_snap.fits;0.209669;10360.8;0.202585;0
20160309004153051_OBSUPICE-R3_met.fits;0.230485;10586.4;0.775099;0.170667
20160309004158171_OBSUPICE-R3_met.fits;0.227688;10606.9;0.457286;0.170667
20160309004142811_OBSUPICE-R3_snap.fits;0.208035;10305.2;0.172364;0
20160309004242885_OBSUPICE-R3_snap.fits;0.255068;10602.5;0.232962;0
20160309004407024_OBSUPICE-R3_met.fits;0.224776;10582;0.493403;0.170667
20160309004342960_OBSUPICE-R3_snap.fits;0.223092;10546.9;0.219183;0
20160309004442352_OBSUPICE-R3_met.fits;0.203728;10579.1;0.50556;0.170667
20160309004509147_OBSUPICE-R3_met.fits;0.183651;10593.8;0.475378;0.170667
20160309004443035_OBSUPICE-R3_snap.fits;0.204149;10327.1;0.207872;0
20160309004543109_OBSUPICE-R3_snap.fits;0.203788;10630.4;0.188663;0
20160309004738309_OBSUPICE-R3_met.fits;0.35294;10861.8;0.743854;0.170667
20160309004643184_OBSUPICE-R3_snap.fits;0.207237;10841.3;0.202065;0
20160309004743259_OBSUPICE-R3_snap.fits;0.209698;10781.2;0.250014;0
20160309004856987_OBSUPICE-R3_met.fits;0.193598;10598.1;0.586593;0.170667
20160309004906885_OBSUPICE-R3_met.fits;0.205571;10585;0.760385;0.170667
20160309004843333_OBSUPICE-R3_snap.fits;0.200297;10404.8;0.201394;0
20160309004943408_OBSUPICE-R3_snap.fits;0.198274;10898.4;0.179681;0
20160309005043483_OBSUPICE-R3_snap.fits;0.242457;10611.3;0.23765;0
20160309005203355_OBSUPICE-R3_met.fits;0.197827;10611.3;0.675741;0.512
20160309005207621_OBSUPICE-R3_met.fits;0.205361;10627.4;0.41456;0.170667
20160309005143557_OBSUPICE-R3_snap.fits;0.191888;10807.6;0.239601;0
20160309005315888_OBSUPICE-R3_met.fits;0.230251;10605.5;0.552576;0.170667
20160309005243632_OBSUPICE-R3_snap.fits;0.226314;10365.2;0.175865;0
20160309005346437_OBSUPICE-R3_met.fits;0.212296;10587.9;0.526297;0.170667
20160309005343707_OBSUPICE-R3_snap.fits;0.214098;10861.8;0.267744;0
20160309005446000_OBSUPICE-R3_met.fits;0.188499;10593.8;0.561465;0.170667
20160309005443781_OBSUPICE-R3_snap.fits;0.220959;10404.8;0.1473;0
20160309005619013_OBSUPICE-R3_met.fits;0.239875;10606.9;1.01473;0.341333
20160309005543856_OBSUPICE-R3_snap.fits;0.213201;10448.7;0.202322;0
20160309005648368_OBSUPICE-R3_met.fits;0.607689;10850.1;1.26202;0.341333
20160309005738373_OBSUPICE-R3_met.fits;0.605283;10897;1.2449;0.170667
20160309005643931_OBSUPICE-R3_snap.fits;0.212923;10844.2;0.245677;0
20160309005743152_OBSUPICE-R3_met.fits;0.212007;10599.6;0.737463;0.170667
20160309005751515_OBSUPICE-R3_met.fits;0.229691;10626;0.753323;0.170667
20160309005744005_OBSUPICE-R3_snap.fits;0.205083;10656.7;0.205619;0
20160309005844080_OBSUPICE-R3_snap.fits;0.21738;10880.9;0.203557;0
20160309005944155_OBSUPICE-R3_snap.fits;0.247465;10595.2;0.2016;0
