# file name; noise; peak f.; mag.; duration
20160309100008432_OBSUPICE-R3_met.fits;0.65938;10866.2;1.49625;0.170667
20160309100024475_OBSUPICE-R3_snap.fits;0.275779;10778.3;0.285675;0
20160309100124549_OBSUPICE-R3_snap.fits;0.267969;10476.6;0.275671;0
20160309100248517_OBSUPICE-R3_met.fits;0.645306;10771;1.30687;0.170667
20160309100224624_OBSUPICE-R3_snap.fits;0.293435;10461.9;0.289509;0
20160309100420677_OBSUPICE-R3_met.fits;0.322943;10601.1;0.921934;0.170667
20160309100324699_OBSUPICE-R3_snap.fits;0.317666;10596.7;0.3326;0
20160309100428357_OBSUPICE-R3_met.fits;0.454513;10870.6;0.997381;0.341333
20160309100424773_OBSUPICE-R3_snap.fits;0.28935;10396;0.256822;0
20160309100524848_OBSUPICE-R3_snap.fits;0.290408;10738.8;0.243386;0
20160309100624923_OBSUPICE-R3_snap.fits;0.31668;10779.8;0.322694;0
20160309100724997_OBSUPICE-R3_snap.fits;0.324529;10429.7;0.282223;0
20160309100902448_OBSUPICE-R3_met.fits;0.36879;10598.1;0.891094;0.170667
20160309100825072_OBSUPICE-R3_snap.fits;0.3306;10713.9;0.318256;0
20160309100925147_OBSUPICE-R3_snap.fits;0.400743;10828.1;0.458322;0
20160309101115568_OBSUPICE-R3_met.fits;0.391608;10604;1.20164;0.341333
20160309101025221_OBSUPICE-R3_snap.fits;0.36772;10872.1;0.310485;0
20160309101148507_OBSUPICE-R3_met.fits;0.610929;10858.9;1.26496;0.170667
20160309101125296_OBSUPICE-R3_snap.fits;0.329453;10746.1;0.393904;0
20160309101238512_OBSUPICE-R3_met.fits;0.557221;10860.4;1.26237;0.170667
20160309101225371_OBSUPICE-R3_snap.fits;0.429923;10523.4;0.367844;0
20160309101325445_OBSUPICE-R3_snap.fits;0.355464;10434.1;0.293469;0
20160309101425520_OBSUPICE-R3_snap.fits;0.329917;10785.6;0.25;0
20160309101525595_OBSUPICE-R3_snap.fits;0.328963;10394.5;0.364606;0
20160309101704581_OBSUPICE-R3_met.fits;0.368684;10561.5;0.778498;0.170667
20160309101625669_OBSUPICE-R3_snap.fits;0.336108;10721.2;0.389275;0
20160309101725744_OBSUPICE-R3_snap.fits;0.420541;10357.9;0.383432;0
20160309101825819_OBSUPICE-R3_snap.fits;0.356904;10459;0.378224;0
20160309101925893_OBSUPICE-R3_snap.fits;0.390752;10894;0.434554;0
20160309102118363_OBSUPICE-R3_met.fits;0.566659;10822.3;1.14753;0.341333
20160309102025968_OBSUPICE-R3_snap.fits;0.36453;10601.1;0.310379;0
20160309102126043_OBSUPICE-R3_snap.fits;0.366228;10741.7;0.42796;0
20160309102226117_OBSUPICE-R3_snap.fits;0.387664;10565.9;0.457155;0
20160309102343941_OBSUPICE-R3_met.fits;0.403022;10595.2;4.79757;1.19467
20160309102326192_OBSUPICE-R3_snap.fits;0.417585;10807.6;0.424559;0
20160309102426267_OBSUPICE-R3_snap.fits;0.425427;10601.1;0.467496;0
20160309102558427_OBSUPICE-R3_met.fits;0.647327;10853;1.50757;0.170667
20160309102526341_OBSUPICE-R3_snap.fits;0.441157;10646.5;0.387082;0
20160309102626416_OBSUPICE-R3_snap.fits;0.427905;10365.2;0.412334;0
20160309102726491_OBSUPICE-R3_snap.fits;0.409191;10605.5;0.386897;0
20160309102826565_OBSUPICE-R3_snap.fits;0.343645;10769.5;0.284175;0
20160309102926640_OBSUPICE-R3_snap.fits;0.373706;10841.3;0.439444;0
20160309103026715_OBSUPICE-R3_snap.fits;0.356021;10794.4;0.349162;0
20160309103126789_OBSUPICE-R3_snap.fits;0.411513;10624.5;0.371131;0
20160309103306288_OBSUPICE-R3_met.fits;0.345289;10574.7;0.850885;0.682667
20160309103226864_OBSUPICE-R3_snap.fits;0.3951;10387.2;0.436013;0
20160309103420699_OBSUPICE-R3_met.fits;0.347627;10601.1;0.728079;0.170667
20160309103326939_OBSUPICE-R3_snap.fits;0.315347;10353.5;0.321036;0
20160309103427013_OBSUPICE-R3_snap.fits;0.357325;10709.5;0.332593;0
20160309103618459_OBSUPICE-R3_met.fits;0.618202;10894;1.33126;0.170667
20160309103527088_OBSUPICE-R3_snap.fits;0.359062;10520.5;0.390868;0
20160309103627163_OBSUPICE-R3_snap.fits;0.332421;10423.8;0.312631;0
20160309103738501_OBSUPICE-R3_met.fits;0.650274;10870.6;1.40931;0.170667
20160309103727237_OBSUPICE-R3_snap.fits;0.31508;10552.7;0.320428;0
20160309103827312_OBSUPICE-R3_snap.fits;0.391669;10388.7;0.307445;0
20160309103927387_OBSUPICE-R3_snap.fits;0.362788;10763.7;0.332172;0
20160309104027461_OBSUPICE-R3_snap.fits;0.458396;10706.5;0.397176;0
20160309104127536_OBSUPICE-R3_snap.fits;0.386083;10324.2;0.316125;0
20160309104227611_OBSUPICE-R3_snap.fits;0.393531;10697.8;0.442632;0
20160309104327685_OBSUPICE-R3_snap.fits;0.362876;10353.5;0.264277;0
20160309104427760_OBSUPICE-R3_snap.fits;0.378404;10680.2;0.323496;0
20160309104530395_OBSUPICE-R3_met.fits;0.388472;10598.1;1.16585;0.682667
20160309104600944_OBSUPICE-R3_met.fits;0.427873;10601.1;1.48085;0.170667
20160309104527835_OBSUPICE-R3_snap.fits;0.42926;10820.8;0.327645;0
20160309104627909_OBSUPICE-R3_snap.fits;0.384633;10645;0.341172;0
20160309104727984_OBSUPICE-R3_snap.fits;0.460925;10593.8;2.83158;0
20160309104826181_OBSUPICE-R3_met.fits;0.451881;10598.1;1.58015;0.512
20160309104828059_OBSUPICE-R3_snap.fits;0.407841;10377;0.427709;0
20160309105008411_OBSUPICE-R3_met.fits;0.733419;10839.8;1.48514;0.170667
20160309104928133_OBSUPICE-R3_snap.fits;0.408288;10461.9;0.360084;0
20160309105041691_OBSUPICE-R3_met.fits;0.423986;10593.8;1.13932;0.170667
20160309105050224_OBSUPICE-R3_met.fits;0.38833;10599.6;0.898485;0.170667
20160309105028208_OBSUPICE-R3_snap.fits;0.367404;10355;0.360671;0
20160309105128283_OBSUPICE-R3_snap.fits;0.34011;10746.1;0.375574;0
20160309105308464_OBSUPICE-R3_met.fits;0.659321;10740.2;1.38549;0.170667
20160309105228357_OBSUPICE-R3_snap.fits;0.35838;10504.4;0.393995;0
20160309105358469_OBSUPICE-R3_met.fits;0.632929;10671.4;1.58619;0.170667
20160309105328432_OBSUPICE-R3_snap.fits;0.354284;10532.2;0.363409;0
20160309105428507_OBSUPICE-R3_snap.fits;0.377973;10732.9;0.378948;0
20160309105540357_OBSUPICE-R3_met.fits;0.368508;10598.1;0.995011;0.341333
20160309105528581_OBSUPICE-R3_snap.fits;0.36415;10461.9;0.326916;0
20160309105629851_OBSUPICE-R3_met.fits;0.427547;10596.7;0.98287;0.170667
20160309105628656_OBSUPICE-R3_snap.fits;0.367492;10782.7;0.32321;0
20160309105728731_OBSUPICE-R3_snap.fits;0.354329;10432.6;0.314986;0
20160309105828805_OBSUPICE-R3_snap.fits;0.317415;10645;0.332004;0
20160309105928880_OBSUPICE-R3_snap.fits;0.277777;10378.4;0.28886;0
