# file name; noise; peak f.; mag.; duration
20160309070011035_OBSUPICE-R3_snap.fits;0.232816;10886.7;0.228293;0
20160309070136368_OBSUPICE-R3_met.fits;0.231306;10596.7;0.721395;0.170667
20160309070111109_OBSUPICE-R3_snap.fits;0.221603;10590.8;0.224159;0
20160309070211184_OBSUPICE-R3_snap.fits;0.231497;10615.7;0.225665;0
20160309070311259_OBSUPICE-R3_snap.fits;0.229324;10790;0.257694;0
20160309070411333_OBSUPICE-R3_snap.fits;0.208482;10782.7;0.197072;0
20160309070538373_OBSUPICE-R3_met.fits;0.598017;10889.6;1.21409;0.170667
20160309070511408_OBSUPICE-R3_snap.fits;0.236369;10631.8;0.241054;0
20160309070611483_OBSUPICE-R3_snap.fits;0.198324;10653.8;0.209975;0
20160309070711557_OBSUPICE-R3_snap.fits;0.253182;10640.6;0.230829;0
20160309070811632_OBSUPICE-R3_snap.fits;0.207311;10718.3;0.198217;0
20160309070913584_OBSUPICE-R3_met.fits;0.229057;10598.1;0.735618;0.170667
20160309070911707_OBSUPICE-R3_snap.fits;0.248088;10842.8;0.225297;0
20160309071011781_OBSUPICE-R3_snap.fits;0.229237;10353.5;0.270414;0
20160309071139845_OBSUPICE-R3_met.fits;0.22267;10587.9;0.44553;0.170667
20160309071111856_OBSUPICE-R3_snap.fits;0.20856;10835.4;0.187234;0
20160309071209200_OBSUPICE-R3_met.fits;0.238829;10589.4;0.565459;0.170667
20160309071211931_OBSUPICE-R3_snap.fits;0.237999;10897;0.156201;0
20160309071312005_OBSUPICE-R3_snap.fits;0.210087;10882.3;0.211996;0
20160309071458331_OBSUPICE-R3_met.fits;0.395387;10716.8;0.807733;0.170667
20160309071412080_OBSUPICE-R3_snap.fits;0.231498;10432.6;0.21275;0
20160309071512155_OBSUPICE-R3_snap.fits;0.213473;10848.6;0.244425;0
20160309071633392_OBSUPICE-R3_met.fits;0.227636;10561.5;0.458324;0.170667
20160309071612229_OBSUPICE-R3_snap.fits;0.264454;10472.2;0.2374;0
20160309071712304_OBSUPICE-R3_snap.fits;0.250434;10397.5;0.198752;0
20160309071812379_OBSUPICE-R3_snap.fits;0.204444;10441.4;0.169895;0
20160309071951707_OBSUPICE-R3_met.fits;0.245665;10623;1.08933;0.682667
20160309071912453_OBSUPICE-R3_snap.fits;0.20462;10482.4;0.218206;0
20160309072012528_OBSUPICE-R3_snap.fits;0.225944;10520.5;0.213791;0
20160309072112603_OBSUPICE-R3_snap.fits;0.202281;10551.3;0.186082;0
20160309072212677_OBSUPICE-R3_snap.fits;0.229509;10838.4;0.198465;0
20160309072319749_OBSUPICE-R3_met.fits;0.201936;10568.8;0.630588;0.512
20160309072352005_OBSUPICE-R3_met.fits;0.202551;10618.7;1.04741;0.512
20160309072312752_OBSUPICE-R3_snap.fits;0.235852;10797.4;0.231017;0
20160309072412827_OBSUPICE-R3_snap.fits;0.183534;10552.7;0.192904;0
20160309072512901_OBSUPICE-R3_snap.fits;0.211894;10819.3;0.260311;0
20160309072611952_OBSUPICE-R3_met.fits;0.215054;10601.1;0.443724;0.341333
20160309072627312_OBSUPICE-R3_met.fits;0.227147;10589.4;1.30731;1.024
20160309072659227_OBSUPICE-R3_met.fits;0.205532;10598.1;0.797318;0.512
20160309072612976_OBSUPICE-R3_snap.fits;0.236075;10664.1;0.212383;0
20160309072755376_OBSUPICE-R3_met.fits;0.199173;10587.9;0.621027;1.024
20160309072713051_OBSUPICE-R3_snap.fits;0.235708;10486.8;0.22652;0
20160309072813125_OBSUPICE-R3_snap.fits;0.223602;10592.3;0.203208;0
20160309072913200_OBSUPICE-R3_snap.fits;0.215191;10412.1;0.175062;0
20160309073013275_OBSUPICE-R3_snap.fits;0.217376;10628.9;0.207155;0
20160309073117616_OBSUPICE-R3_met.fits;0.190465;10592.3;0.583709;0.682667
20160309073141339_OBSUPICE-R3_met.fits;0.223856;10596.7;2.68615;0.341333
20160309073148507_OBSUPICE-R3_met.fits;0.535907;10825.2;1.12487;0.170667
20160309073113349_OBSUPICE-R3_snap.fits;0.197486;10668.5;0.220545;0
20160309073217691_OBSUPICE-R3_met.fits;0.268041;10611.3;0.628286;0.682667
20160309073213424_OBSUPICE-R3_snap.fits;0.209947;10481;0.190204;0
20160309073358384_OBSUPICE-R3_met.fits;0.644301;10823.7;1.31534;0.170667
20160309073313499_OBSUPICE-R3_snap.fits;0.226244;10689;0.224554;0
20160309073413573_OBSUPICE-R3_snap.fits;0.223291;10645;0.226938;0
20160309073513648_OBSUPICE-R3_snap.fits;0.202495;10500;0.164474;0
20160309073613723_OBSUPICE-R3_snap.fits;0.229179;10557.1;0.228246;0
20160309073713797_OBSUPICE-R3_snap.fits;0.207632;10549.8;0.237788;0
20160309073812165_OBSUPICE-R3_met.fits;0.190063;10570.3;0.824474;0.170667
20160309073833840_OBSUPICE-R3_met.fits;0.253626;10580.6;0.515916;0.170667
20160309073813872_OBSUPICE-R3_snap.fits;0.235529;10854.5;0.183343;0
20160309073949275_OBSUPICE-R3_met.fits;0.20051;10598.1;0.411492;0.170667
20160309073913947_OBSUPICE-R3_snap.fits;0.20385;10523.4;0.201331;0
20160309074014021_OBSUPICE-R3_snap.fits;0.226292;10746.1;0.191626;0
20160309074150960_OBSUPICE-R3_met.fits;0.200028;10602.5;1.27525;0.341333
20160309074114096_OBSUPICE-R3_snap.fits;0.189124;10475.1;0.208339;0
20160309074232773_OBSUPICE-R3_met.fits;0.213932;10598.1;0.618624;0.341333
20160309074214171_OBSUPICE-R3_snap.fits;0.197149;10757.8;0.188322;0
20160309074314245_OBSUPICE-R3_snap.fits;0.197183;10845.7;0.218013;0
20160309074414320_OBSUPICE-R3_snap.fits;0.203147;10697.8;0.139098;0
20160309074518661_OBSUPICE-R3_met.fits;0.198228;10577.6;0.795566;0.341333
20160309074514395_OBSUPICE-R3_snap.fits;0.175817;10579.1;0.198649;0
20160309074626416_OBSUPICE-R3_met.fits;0.191664;10580.6;0.784335;0.341333
20160309074614469_OBSUPICE-R3_snap.fits;0.219168;10771;0.268821;0
20160309074802331_OBSUPICE-R3_met.fits;0.197752;10598.1;0.545732;0.170667
20160309074714544_OBSUPICE-R3_snap.fits;0.190726;10606.9;0.23937;0
20160309074844827_OBSUPICE-R3_met.fits;0.202776;10634.8;0.433591;0.341333
20160309074901381_OBSUPICE-R3_met.fits;0.208391;10642.1;0.533692;0.170667
20160309074814619_OBSUPICE-R3_snap.fits;0.217709;10344.7;0.192353;0
20160309074914693_OBSUPICE-R3_snap.fits;0.255701;10845.7;0.250787;0
20160309075022277_OBSUPICE-R3_met.fits;0.239903;10596.7;0.542251;0.170667
20160309075050608_OBSUPICE-R3_met.fits;0.246692;10587.9;0.518568;0.170667
20160309075058459_OBSUPICE-R3_met.fits;0.713077;10897;1.47224;0.170667
20160309075014768_OBSUPICE-R3_snap.fits;0.31415;10333;0.292855;0
20160309075148464_OBSUPICE-R3_met.fits;0.687172;10879.4;1.404;0.170667
20160309075114843_OBSUPICE-R3_snap.fits;0.304616;10683.1;0.252284;0
20160309075214917_OBSUPICE-R3_snap.fits;0.313862;10535.2;0.321699;0
20160309075320965_OBSUPICE-R3_met.fits;0.29619;10542.5;0.753356;0.170667
20160309075314992_OBSUPICE-R3_snap.fits;0.302144;10847.2;0.282334;0
20160309075415067_OBSUPICE-R3_snap.fits;0.293855;10438.5;0.169335;0
20160309075515141_OBSUPICE-R3_snap.fits;0.254725;10633.3;0.241407;0
20160309075615216_OBSUPICE-R3_snap.fits;0.21406;10800.3;0.232473;0
20160309075743792_OBSUPICE-R3_met.fits;0.254981;10595.2;0.98504;0.341333
20160309075800176_OBSUPICE-R3_met.fits;0.236322;10592.3;0.730578;0.341333
20160309075715291_OBSUPICE-R3_snap.fits;0.237425;10592.3;0.284306;0
20160309075815365_OBSUPICE-R3_snap.fits;0.254367;10602.5;0.248129;0
20160309075954352_OBSUPICE-R3_met.fits;0.234876;10605.5;0.605903;0.170667
20160309075915440_OBSUPICE-R3_snap.fits;0.202132;10615.7;0.182511;0
