# file name; noise; peak f.; mag.; duration
20160309120058352_OBSUPICE-R3_met.fits;0.408307;10785.6;0.838948;0.170667
20160309120033435_OBSUPICE-R3_snap.fits;0.29222;10756.3;0.233244;0
20160309120133509_OBSUPICE-R3_snap.fits;0.249239;10829.6;0.329418;0
20160309120310960_OBSUPICE-R3_met.fits;0.298174;10611.3;1.40614;0.682667
20160309120321029_OBSUPICE-R3_met.fits;0.261602;10598.1;0.725422;0.512
20160309120233584_OBSUPICE-R3_snap.fits;0.277492;10876.5;0.288128;0
20160309120333659_OBSUPICE-R3_snap.fits;0.28361;10445.8;0.245537;0
20160309120433733_OBSUPICE-R3_snap.fits;0.294748;10511.7;0.266523;0
20160309120533808_OBSUPICE-R3_snap.fits;0.277305;10541;0.287148;0
20160309120633883_OBSUPICE-R3_snap.fits;0.311856;10886.7;0.263484;0
20160309120733957_OBSUPICE-R3_snap.fits;0.277552;10372.6;0.299455;0
20160309120844613_OBSUPICE-R3_met.fits;0.326324;10589.4;0.802748;0.170667
20160309120848368_OBSUPICE-R3_met.fits;0.468502;10877.9;0.950417;0.341333
20160309120834032_OBSUPICE-R3_snap.fits;0.274584;10598.1;0.288793;0
20160309121008411_OBSUPICE-R3_met.fits;0.590725;10790;1.37825;0.170667
20160309120934107_OBSUPICE-R3_snap.fits;0.307351;10420.9;0.266604;0
20160309121034181_OBSUPICE-R3_snap.fits;0.328213;10623;0.315872;0
20160309121134256_OBSUPICE-R3_snap.fits;0.29794;10565.9;0.288545;0
20160309121320411_OBSUPICE-R3_met.fits;0.277953;10593.8;0.672864;1.19467
20160309121234331_OBSUPICE-R3_snap.fits;0.281984;10409.2;0.278183;0
20160309121428507_OBSUPICE-R3_met.fits;0.630249;10867.7;1.28525;0.170667
20160309121334405_OBSUPICE-R3_snap.fits;0.262089;10476.6;0.358831;0
20160309121434480_OBSUPICE-R3_snap.fits;0.303469;10822.3;0.300922;0
20160309121600496_OBSUPICE-R3_met.fits;0.286624;10601.1;0.644411;4.43733
20160309121534555_OBSUPICE-R3_snap.fits;0.306029;10507.3;0.296171;0
20160309121638384_OBSUPICE-R3_met.fits;0.518718;10888.2;1.15701;0.170667
20160309121634629_OBSUPICE-R3_snap.fits;0.289839;10813.5;0.281822;0
20160309121734704_OBSUPICE-R3_snap.fits;0.306863;10642.1;0.30147;0
20160309121834779_OBSUPICE-R3_snap.fits;0.318316;10680.2;0.258999;0
20160309121934853_OBSUPICE-R3_snap.fits;0.32784;10461.9;0.336673;0
20160309122034928_OBSUPICE-R3_snap.fits;0.288898;10519;0.274469;0
20160309122220912_OBSUPICE-R3_met.fits;0.322443;10595.2;0.69512;0.170667
20160309122135003_OBSUPICE-R3_snap.fits;0.295374;10482.4;0.29023;0
20160309122235077_OBSUPICE-R3_snap.fits;0.285299;10580.6;0.321738;0
20160309122420549_OBSUPICE-R3_met.fits;0.286189;10586.4;0.654111;0.512
20160309122335152_OBSUPICE-R3_snap.fits;0.30786;10897;0.235599;0
20160309122512261_OBSUPICE-R3_met.fits;0.325332;10587.9;1.54652;0.341333
20160309122435227_OBSUPICE-R3_snap.fits;0.304852;10319.8;0.331406;0
20160309122535301_OBSUPICE-R3_snap.fits;0.297507;10633.3;0.277433;0
20160309122638448_OBSUPICE-R3_met.fits;0.75003;10769.5;1.51931;0.170667
20160309122635376_OBSUPICE-R3_snap.fits;0.271818;10879.4;0.269876;0
20160309122735451_OBSUPICE-R3_snap.fits;0.379165;10577.6;0.251171;0
20160309122835525_OBSUPICE-R3_snap.fits;0.314675;10700.7;0.384061;0
20160309123018949_OBSUPICE-R3_met.fits;0.274034;10593.8;0.635246;0.341333
20160309122935600_OBSUPICE-R3_snap.fits;0.339707;10659.7;0.327009;0
20160309123035675_OBSUPICE-R3_snap.fits;0.330038;10590.8;0.357267;0
20160309123135749_OBSUPICE-R3_snap.fits;0.335011;10517.6;0.302155;0
20160309123308421_OBSUPICE-R3_met.fits;0.741604;10842.8;1.51414;0.170667
20160309123235824_OBSUPICE-R3_snap.fits;0.419558;10451.7;0.318529;0
20160309123335899_OBSUPICE-R3_snap.fits;0.338266;10665.5;0.400023;0
20160309123448091_OBSUPICE-R3_met.fits;0.369435;10599.6;0.96187;0.170667
20160309123435973_OBSUPICE-R3_snap.fits;0.417564;10722.7;0.403281;0
20160309123536048_OBSUPICE-R3_snap.fits;0.380658;10393.1;0.317705;0
20160309123723397_OBSUPICE-R3_met.fits;0.391444;10604;0.826474;0.170667
20160309123636123_OBSUPICE-R3_snap.fits;0.388607;10615.7;0.315875;0
20160309123818523_OBSUPICE-R3_met.fits;0.594455;10615.7;1.32074;0.341333
20160309123736197_OBSUPICE-R3_snap.fits;0.38344;10384.3;0.454738;0
20160309123855557_OBSUPICE-R3_met.fits;0.358537;10601.1;1.29027;0.170667
20160309123836272_OBSUPICE-R3_snap.fits;0.38614;10448.7;0.424902;0
20160309123938395_OBSUPICE-R3_met.fits;0.547038;10895.5;1.27826;0.170667
20160309124023280_OBSUPICE-R3_met.fits;0.450314;10882.3;0.990273;0.341333
20160309123936347_OBSUPICE-R3_snap.fits;0.375456;10306.6;0.300552;0
20160309124036421_OBSUPICE-R3_snap.fits;0.365374;10513.2;0.373075;0
20160309124218480_OBSUPICE-R3_met.fits;0.724453;10715.3;1.64799;0.170667
20160309124136496_OBSUPICE-R3_snap.fits;0.355889;10778.3;0.36261;0
20160309124236571_OBSUPICE-R3_snap.fits;0.390985;10671.4;0.329256;0
20160309124428528_OBSUPICE-R3_met.fits;0.521191;10655.3;1.06899;0.170667
20160309124336645_OBSUPICE-R3_snap.fits;0.374814;10510.3;0.322811;0
20160309124436720_OBSUPICE-R3_snap.fits;0.338228;10565.9;0.352669;0
20160309124540208_OBSUPICE-R3_met.fits;0.348949;10596.7;0.851145;0.170667
20160309124536795_OBSUPICE-R3_snap.fits;0.323004;10621.6;0.319671;0
20160309124636869_OBSUPICE-R3_snap.fits;0.352902;10834;0.405641;0
20160309124828485_OBSUPICE-R3_met.fits;0.670848;10793;1.56666;0.170667
20160309124736944_OBSUPICE-R3_snap.fits;0.359366;10388.7;0.357579;0
20160309124918491_OBSUPICE-R3_met.fits;0.697913;10797.4;1.41365;0.170667
20160309124837019_OBSUPICE-R3_snap.fits;0.35165;10299.3;0.379197;0
20160309124937093_OBSUPICE-R3_snap.fits;0.301258;10599.6;0.316015;0
20160309125037168_OBSUPICE-R3_snap.fits;0.364126;10577.6;0.310715;0
20160309125137243_OBSUPICE-R3_snap.fits;0.326352;10658.2;0.248208;0
20160309125248411_OBSUPICE-R3_met.fits;0.574167;10895.5;1.2568;0.170667
20160309125237317_OBSUPICE-R3_snap.fits;0.33003;10374;0.339217;0
20160309125408453_OBSUPICE-R3_met.fits;0.741296;10766.6;1.52896;0.170667
20160309125337392_OBSUPICE-R3_snap.fits;0.339579;10505.9;0.295536;0
20160309125437467_OBSUPICE-R3_snap.fits;0.317781;10642.1;0.35343;0
20160309125556997_OBSUPICE-R3_met.fits;0.352566;10598.1;1.03246;0.170667
20160309125537541_OBSUPICE-R3_snap.fits;0.363566;10541;0.337955;0
20160309125637616_OBSUPICE-R3_snap.fits;0.335421;10652.3;0.255718;0
20160309125737691_OBSUPICE-R3_snap.fits;0.361289;10601.1;0.333217;0
20160309125837765_OBSUPICE-R3_snap.fits;0.416638;10530.8;0.438324;0
20160309125937840_OBSUPICE-R3_snap.fits;0.318835;10804.7;0.331375;0
