# file name; noise; peak f.; mag.; duration
20160309020048709_OBSUPICE-R3_snap.fits;0.216749;10897;0.217493;0
20160309020200048_OBSUPICE-R3_met.fits;0.222565;10634.8;0.445466;0.170667
20160309020148784_OBSUPICE-R3_snap.fits;0.230088;10614.3;0.194522;0
20160309020248859_OBSUPICE-R3_snap.fits;0.24447;10691.9;0.219636;0
20160309020348933_OBSUPICE-R3_snap.fits;0.217013;10311;0.180554;0
20160309020449008_OBSUPICE-R3_snap.fits;0.221566;10331.5;0.198403;0
20160309020549083_OBSUPICE-R3_snap.fits;0.178903;10435.5;0.172966;0
20160309020649157_OBSUPICE-R3_snap.fits;0.218889;10647.9;0.183154;0
20160309020749232_OBSUPICE-R3_snap.fits;0.203444;10630.4;0.195734;0
20160309020849307_OBSUPICE-R3_snap.fits;0.214638;10668.5;0.23204;0
20160309020949381_OBSUPICE-R3_snap.fits;0.205482;10870.6;0.134182;0
20160309021049456_OBSUPICE-R3_snap.fits;0.2108;10809.1;0.26645;0
20160309021226224_OBSUPICE-R3_met.fits;0.228168;10617.2;0.526423;0.170667
20160309021238512_OBSUPICE-R3_met.fits;0.482995;10858.9;1.01008;0.170667
20160309021149531_OBSUPICE-R3_snap.fits;0.233934;10675.8;0.181528;0
20160309021321008_OBSUPICE-R3_met.fits;0.209507;10608.4;0.767996;0.341333
20160309021249605_OBSUPICE-R3_snap.fits;0.221735;10612.8;0.226471;0
20160309021439515_OBSUPICE-R3_met.fits;0.193577;10596.7;0.44694;0.170667
20160309021349680_OBSUPICE-R3_snap.fits;0.208694;10328.6;0.216311;0
20160309021449755_OBSUPICE-R3_snap.fits;0.244135;10705.1;0.233749;0
20160309021625669_OBSUPICE-R3_met.fits;0.208965;10590.8;1.36284;0.341333
20160309021549829_OBSUPICE-R3_snap.fits;1.79548;10826.7;1.60057;0
20160309021649904_OBSUPICE-R3_snap.fits;1.11169;10870.6;1.35761;0
20160309021749979_OBSUPICE-R3_snap.fits;0.779371;10708;1.05351;0
20160309021850053_OBSUPICE-R3_snap.fits;0.276796;10672.9;0.403365;0
20160309021950128_OBSUPICE-R3_snap.fits;0.189068;10552.7;0.220858;0
20160309022058395_OBSUPICE-R3_met.fits;0.685557;10800.3;1.41714;0.170667
20160309022050203_OBSUPICE-R3_snap.fits;0.221694;10655.3;0.166287;0
20160309022235333_OBSUPICE-R3_met.fits;0.207509;10580.6;1.84495;0.341333
20160309022245403_OBSUPICE-R3_met.fits;0.188626;10604;0.461531;0.512
20160309022150277_OBSUPICE-R3_snap.fits;0.22184;10800.3;0.189845;0
20160309022250352_OBSUPICE-R3_snap.fits;0.232388;10650.9;0.213076;0
20160309022350427_OBSUPICE-R3_snap.fits;0.220737;10299.3;0.249254;0
20160309022450501_OBSUPICE-R3_snap.fits;0.229747;10630.4;0.24843;0
20160309022550576_OBSUPICE-R3_snap.fits;0.217869;10703.6;0.191767;0
20160309022650651_OBSUPICE-R3_snap.fits;0.226981;10410.6;0.19146;0
20160309022750725_OBSUPICE-R3_snap.fits;0.219711;10353.5;0.250923;0
20160309022911792_OBSUPICE-R3_met.fits;0.185374;10579.1;0.420472;0.170667
20160309022850800_OBSUPICE-R3_snap.fits;0.203668;10867.7;0.186043;0
20160309022950875_OBSUPICE-R3_snap.fits;0.247474;10697.8;0.214358;0
20160309023050949_OBSUPICE-R3_snap.fits;0.225019;10834;0.167036;0
20160309023151024_OBSUPICE-R3_snap.fits;0.185497;10514.6;0.142712;0
20160309023248368_OBSUPICE-R3_met.fits;0.644884;10812;1.2942;0.170667
20160309023251099_OBSUPICE-R3_snap.fits;0.208124;10390.1;0.186544;0
20160309023426501_OBSUPICE-R3_met.fits;0.23789;10593.8;0.949139;0.170667
20160309023351173_OBSUPICE-R3_snap.fits;0.204687;10812;0.176741;0
20160309023540571_OBSUPICE-R3_met.fits;0.211066;10606.9;0.483892;0.170667
20160309023546373_OBSUPICE-R3_met.fits;0.200515;10608.4;0.642727;0.170667
20160309023451248_OBSUPICE-R3_snap.fits;0.201478;10801.8;0.167149;0
20160309023618288_OBSUPICE-R3_met.fits;0.263894;10866.2;0.541604;0.341333
20160309023551323_OBSUPICE-R3_snap.fits;0.225;10839.8;0.179942;0
20160309023719728_OBSUPICE-R3_met.fits;0.21334;10585;0.472533;0.341333
20160309023651397_OBSUPICE-R3_snap.fits;0.201285;10451.7;0.225691;0
20160309023756080_OBSUPICE-R3_met.fits;0.214047;10647.9;0.450655;0.170667
20160309023828336_OBSUPICE-R3_met.fits;0.461323;10784.2;0.939778;0.341333
20160309023751472_OBSUPICE-R3_snap.fits;0.214444;10422.4;0.176905;0
20160309023851547_OBSUPICE-R3_snap.fits;0.198598;10598.1;0.300489;0
20160309023949061_OBSUPICE-R3_met.fits;0.202221;10598.1;0.933124;1.024
20160309023951621_OBSUPICE-R3_snap.fits;0.21063;10691.9;0.212589;0
20160309024112517_OBSUPICE-R3_met.fits;0.206811;10595.2;0.421233;0.341333
20160309024051696_OBSUPICE-R3_snap.fits;0.208928;10497.1;0.156736;0
20160309024202523_OBSUPICE-R3_met.fits;0.217395;10592.3;0.673362;0.170667
20160309024151771_OBSUPICE-R3_snap.fits;0.263656;10409.2;0.246674;0
20160309024251845_OBSUPICE-R3_snap.fits;0.24911;10773.9;0.21597;0
20160309024351920_OBSUPICE-R3_snap.fits;0.215213;10611.3;0.227718;0
20160309024528347_OBSUPICE-R3_met.fits;0.486427;10886.7;1.02177;0.341333
20160309024451995_OBSUPICE-R3_snap.fits;0.244456;10545.4;0.261139;0
20160309024619888_OBSUPICE-R3_met.fits;0.208921;10598.1;0.448232;0.170667
20160309024647707_OBSUPICE-R3_met.fits;0.205648;10602.5;1.01735;0.512
20160309024552069_OBSUPICE-R3_snap.fits;0.202774;10606.9;0.210293;0
20160309024652144_OBSUPICE-R3_snap.fits;0.240777;10497.1;0.226167;0
20160309024752219_OBSUPICE-R3_snap.fits;0.21075;10466.3;0.158276;0
20160309024936325_OBSUPICE-R3_met.fits;0.206479;10608.4;0.855601;0.170667
20160309024852293_OBSUPICE-R3_snap.fits;0.183696;10330.1;0.199764;0
20160309025036571_OBSUPICE-R3_met.fits;0.196919;10593.8;1.05485;0.341333
20160309024952368_OBSUPICE-R3_snap.fits;0.234252;10785.6;0.242644;0
20160309025052443_OBSUPICE-R3_snap.fits;0.205683;10346.2;0.186326;0
20160309025152517_OBSUPICE-R3_snap.fits;0.214145;10664.1;0.174128;0
20160309025252933_OBSUPICE-R3_met.fits;0.22793;10604;0.489873;0.682667
20160309025318533_OBSUPICE-R3_met.fits;0.407557;10851.6;0.827445;0.170667
20160309025252592_OBSUPICE-R3_snap.fits;0.231891;10438.5;0.176431;0
20160309025421851_OBSUPICE-R3_met.fits;0.223235;10585;0.751426;0.341333
20160309025352667_OBSUPICE-R3_snap.fits;0.220637;10710.9;0.233343;0
20160309025542917_OBSUPICE-R3_met.fits;0.178733;10606.9;0.707455;0.170667
20160309025452741_OBSUPICE-R3_snap.fits;0.176813;10782.7;0.206877;0
20160309025552816_OBSUPICE-R3_snap.fits;0.201202;10609.9;0.208295;0
20160309025652891_OBSUPICE-R3_snap.fits;0.217719;10357.9;0.20233;0
20160309025752965_OBSUPICE-R3_snap.fits;0.215022;10817.9;0.173076;0
20160309025853040_OBSUPICE-R3_snap.fits;0.235329;10439.9;0.233206;0
20160309025953115_OBSUPICE-R3_snap.fits;0.254609;10363.8;0.239837;0
