#timestamp,LO_Frequency 
1457557215.3,286078801.0
1457557235.4,286078799.3
1457557255.5,286078800.2
1457557275.6,286078800.8
1457557295.7,286078798.7
1457557315.9,286078798.6
1457557336.0,286078801.2
1457557355.1,286078798.6
1457557375.2,286078800.5
1457557395.4,286078800.4
1457557415.5,286078802.6
1457557435.6,286078797.4
1457557455.7,286078800.6
1457557475.8,286078801.4
1457557495.9,286078799.0
1457557515.1,286078801.1
1457557535.2,286078799.9
1457557555.3,286078799.6
1457557575.4,286078801.5
1457557595.5,286078798.6
1457557615.6,286078800.7
1457557635.8,286078800.5
1457557655.9,286078801.9
1457557675.0,286078801.3
1457557695.2,286078799.6
1457557715.3,286078799.1
1457557735.5,286078798.9
1457557755.6,286078800.7
1457557775.7,286078801.1
1457557795.8,286078799.3
1457557816.0,286078798.6
1457557835.1,286078800.9
1457557855.2,286078798.7
1457557875.4,286078800.9
1457557895.5,286078799.8
1457557915.6,286078799.8
1457557935.7,286078797.4
1457557955.8,286078798.5
1457557975.9,286078800.2
1457557995.1,286078800.7
1457558015.2,286078800.3
1457558035.4,286078800.3
1457558055.5,286078801.1
1457558075.6,286078799.4
1457558095.7,286078798.8
1457558115.8,286078800.2
1457558135.9,286078803.1
1457558155.1,286078798.0
1457558175.2,286078799.8
1457558195.3,286078798.4
1457558215.4,286078803.0
1457558235.5,286078799.8
1457558255.6,286078799.9
1457558275.8,286078799.9
1457558295.9,286078799.3
1457558315.0,286078799.1
1457558335.2,286078798.5
1457558355.3,286078802.9
1457558375.4,286078796.8
1457558395.5,286078803.0
1457558415.6,286078796.8
1457558435.7,286078800.1
1457558455.8,286078800.3
1457558476.0,286078800.7
1457558495.1,286078798.5
1457558515.2,286078800.3
1457558535.3,286078800.7
1457558555.4,286078801.3
1457558575.6,286078799.7
1457558595.7,286078799.4
1457558615.8,286078798.6
1457558635.9,286078802.6
1457558655.1,286078799.1
1457558675.1,286078798.9
1457558695.3,286078800.9
1457558715.4,286078798.7
1457558735.5,286078801.3
1457558755.6,286078798.8
1457558775.7,286078800.7
1457558795.8,286078798.8
1457558815.9,286078800.5
1457558835.1,286078801.4
1457558855.2,286078798.9
1457558875.3,286078801.4
1457558895.4,286078799.7
1457558915.6,286078797.2
1457558935.7,286078800.5
1457558955.8,286078801.2
1457558975.9,286078798.8
1457558995.1,286078800.5
1457559015.2,286078800.7
1457559035.3,286078798.5
1457559055.4,286078802.6
1457559075.5,286078801.5
1457559095.6,286078799.8
1457559115.7,286078799.6
1457559135.9,286078799.5
1457559156.0,286078799.1
1457559175.2,286078798.5
1457559195.3,286078802.7
1457559215.4,286078799.5
1457559235.5,286078799.3
1457559255.6,286078801.4
1457559275.7,286078796.9
1457559295.9,286078802.9
1457559315.0,286078798.5
1457559335.2,286078802.5
1457559355.3,286078799.3
1457559375.4,286078798.6
1457559395.5,286078798.4
1457559415.6,286078802.8
1457559435.7,286078799.9
1457559455.9,286078799.6
1457559476.0,286078799.0
1457559495.1,286078801.4
1457559515.3,286078799.3
1457559535.4,286078798.7
1457559555.5,286078800.5
1457559575.6,286078800.6
1457559595.7,286078801.4
1457559615.8,286078799.4
1457559636.0,286078799.3
1457559655.1,286078799.3
1457559675.2,286078800.5
1457559695.4,286078800.9
1457559715.5,286078801.0
1457559735.6,286078796.8
1457559755.7,286078802.8
1457559775.8,286078798.8
1457559796.0,286078800.6
1457559815.1,286078800.7
1457559835.2,286078798.7
1457559855.4,286078802.5
1457559875.5,286078799.3
1457559895.6,286078798.7
1457559915.7,286078800.6
1457559935.9,286078801.1
1457559956.0,286078799.1
1457559975.1,286078801.1
1457559995.3,286078801.5
1457560015.4,286078799.3
1457560035.5,286078798.5
1457560055.6,286078800.7
1457560075.7,286078799.6
1457560095.8,286078799.8
1457560115.9,286078797.3
1457560135.1,286078800.4
1457560155.2,286078801.2
1457560175.3,286078798.7
1457560195.5,286078800.3
1457560215.6,286078801.5
1457560235.7,286078799.8
1457560255.8,286078799.3
1457560275.9,286078799.3
1457560295.1,286078800.6
1457560315.2,286078798.5
1457560335.3,286078800.3
1457560355.4,286078800.3
1457560375.6,286078802.9
1457560395.7,286078799.1
1457560415.8,286078798.9
1457560435.9,286078803.0
1457560455.0,286078798.1
1457560475.2,286078799.0
1457560495.3,286078801.5
1457560515.4,286078797.0
1457560535.5,286078802.6
1457560555.7,286078799.6
1457560575.8,286078799.5
1457560595.9,286078799.0
1457560615.0,286078800.3
1457560635.2,286078800.9
1457560655.3,286078799.0
1457560675.4,286078800.2
1457560695.5,286078800.8
1457560715.6,286078798.6
1457560735.8,286078800.9
1457560755.9,286078799.0
1457560775.0,286078800.4
1457560795.2,286078800.2
