# file name; noise; peak f.; mag.; duration
20160309220110213_OBSUPICE-R3_met.fits;0.223849;10604;1.58018;0.341333
20160309220018160_OBSUPICE-R3_snap.fits;0.226897;10393.1;0.169015;0
20160309220208581_OBSUPICE-R3_met.fits;0.465262;10628.9;0.936655;0.170667
20160309220118235_OBSUPICE-R3_snap.fits;0.243713;10482.4;0.249022;0
20160309220218309_OBSUPICE-R3_snap.fits;0.222711;10771;0.25023;0
20160309220318384_OBSUPICE-R3_snap.fits;0.243534;10661.1;0.166628;0
20160309220425456_OBSUPICE-R3_met.fits;0.240874;10605.5;1.03747;0.341333
20160309220418459_OBSUPICE-R3_snap.fits;0.271101;10872.1;0.247766;0
20160309220540037_OBSUPICE-R3_met.fits;0.260884;10614.3;0.653546;0.170667
20160309220518533_OBSUPICE-R3_snap.fits;0.268651;10773.9;0.224216;0
20160309220648475_OBSUPICE-R3_met.fits;0.672539;10810.5;1.35878;0.170667
20160309220618608_OBSUPICE-R3_snap.fits;0.265348;10889.6;0.230742;0
20160309220812955_OBSUPICE-R3_met.fits;0.246061;10592.3;1.23394;0.170667
20160309220718683_OBSUPICE-R3_snap.fits;0.249727;10385.7;0.25259;0
20160309220858523_OBSUPICE-R3_met.fits;0.668332;10898.4;1.45698;0.170667
20160309220818757_OBSUPICE-R3_snap.fits;0.234424;10630.4;0.204389;0
20160309220918832_OBSUPICE-R3_snap.fits;0.227087;10778.3;0.242131;0
20160309221108400_OBSUPICE-R3_met.fits;0.46077;10746.1;1.00917;0.341333
20160309221018907_OBSUPICE-R3_snap.fits;0.268676;10539.6;0.22855;0
20160309221118981_OBSUPICE-R3_snap.fits;0.248361;10790;0.217369;0
20160309221226565_OBSUPICE-R3_met.fits;0.245105;10615.7;0.605151;0.170667
20160309221219056_OBSUPICE-R3_snap.fits;0.267421;10863.3;0.224227;0
20160309221408453_OBSUPICE-R3_met.fits;0.730547;10860.4;1.49802;0.170667
20160309221319131_OBSUPICE-R3_snap.fits;0.223301;10552.7;0.261446;0
20160309221513307_OBSUPICE-R3_met.fits;0.266495;10606.9;0.582539;0.170667
20160309221419205_OBSUPICE-R3_snap.fits;0.253612;10464.8;0.264447;0
20160309221519280_OBSUPICE-R3_snap.fits;0.242611;10598.1;0.218423;0
20160309221619355_OBSUPICE-R3_snap.fits;0.243267;10713.9;0.217235;0
20160309221719429_OBSUPICE-R3_snap.fits;0.291413;10334.5;0.276933;0
20160309221844933_OBSUPICE-R3_met.fits;0.226536;10598.1;0.925794;0.170667
20160309221819504_OBSUPICE-R3_snap.fits;0.263785;10620.1;0.26149;0
20160309221919579_OBSUPICE-R3_snap.fits;0.243146;10439.9;0.315725;0
20160309222038597_OBSUPICE-R3_met.fits;0.364079;10551.3;0.730513;0.170667
20160309222019653_OBSUPICE-R3_snap.fits;0.218299;10567.4;0.288942;0
20160309222158469_OBSUPICE-R3_met.fits;0.722635;10781.2;1.55133;0.170667
20160309222119728_OBSUPICE-R3_snap.fits;0.21813;10382.8;0.225013;0
20160309222248475_OBSUPICE-R3_met.fits;0.717253;10898.4;1.49491;0.170667
20160309222219803_OBSUPICE-R3_snap.fits;0.232127;10546.9;0.176586;0
20160309222319877_OBSUPICE-R3_snap.fits;0.246822;10715.3;0.228035;0
20160309222458523_OBSUPICE-R3_met.fits;0.674647;10834;1.35455;0.170667
20160309222419952_OBSUPICE-R3_snap.fits;0.378867;10406.2;0.380995;0
20160309222546309_OBSUPICE-R3_met.fits;0.271153;10598.1;0.594315;0.341333
20160309222520027_OBSUPICE-R3_snap.fits;0.787095;10765.1;1.13045;0
20160309222708400_OBSUPICE-R3_met.fits;0.450024;10759.3;0.996759;0.341333
20160309222620101_OBSUPICE-R3_snap.fits;0.337315;10441.4;0.441602;0
20160309222720176_OBSUPICE-R3_snap.fits;1.08024;10806.2;1.37149;0
20160309222820251_OBSUPICE-R3_snap.fits;0.25757;10857.4;0.217137;0
20160309222920325_OBSUPICE-R3_snap.fits;0.277554;10516.1;0.301395;0
20160309223020400_OBSUPICE-R3_snap.fits;0.248522;10460.4;0.239788;0
20160309223120475_OBSUPICE-R3_snap.fits;0.224025;10327.1;0.217554;0
20160309223220549_OBSUPICE-R3_snap.fits;0.220522;10639.2;0.279634;0
20160309223320624_OBSUPICE-R3_snap.fits;0.235238;10438.5;0.221976;0
20160309223420699_OBSUPICE-R3_snap.fits;0.247245;10612.8;0.263895;0
20160309223549957_OBSUPICE-R3_met.fits;0.240155;10621.6;1.55037;1.19467
20160309223520773_OBSUPICE-R3_snap.fits;0.250294;10842.8;0.246056;0
20160309223620848_OBSUPICE-R3_snap.fits;0.256722;10548.3;0.246304;0
20160309223758469_OBSUPICE-R3_met.fits;0.673041;10759.3;1.43267;0.170667
20160309223720923_OBSUPICE-R3_snap.fits;0.25578;10437;0.207779;0
20160309223820997_OBSUPICE-R3_snap.fits;0.225857;10691.9;0.281741;0
20160309223921072_OBSUPICE-R3_snap.fits;0.255019;10820.8;0.235055;0
20160309224021147_OBSUPICE-R3_snap.fits;0.248184;10570.3;0.250723;0
20160309224121221_OBSUPICE-R3_snap.fits;0.260574;10835.4;0.260703;0
20160309224308400_OBSUPICE-R3_met.fits;0.459633;10667;0.959889;0.170667
20160309224221296_OBSUPICE-R3_snap.fits;0.265942;10710.9;0.244717;0
20160309224329221_OBSUPICE-R3_met.fits;0.259139;10598.1;0.661719;0.341333
20160309224321371_OBSUPICE-R3_snap.fits;0.258233;10331.5;0.214847;0
20160309224421445_OBSUPICE-R3_snap.fits;0.238833;10513.2;0.249453;0
20160309224521520_OBSUPICE-R3_snap.fits;0.24977;10721.2;0.199647;0
20160309224710576_OBSUPICE-R3_met.fits;0.282957;10596.7;0.872692;0.341333
20160309224621595_OBSUPICE-R3_snap.fits;0.226455;10577.6;0.234669;0
20160309224721669_OBSUPICE-R3_snap.fits;0.215689;10403.3;0.212745;0
20160309224821744_OBSUPICE-R3_snap.fits;0.255179;10885.3;0.23852;0
20160309224922672_OBSUPICE-R3_met.fits;0.211728;10611.3;0.714782;0.170667
20160309224921819_OBSUPICE-R3_snap.fits;0.229319;10312.5;0.20541;0
20160309225021893_OBSUPICE-R3_snap.fits;0.22695;10441.4;0.215562;0
20160309225121968_OBSUPICE-R3_snap.fits;0.259449;10781.2;0.261482;0
20160309225222043_OBSUPICE-R3_snap.fits;0.240565;10782.7;0.227944;0
20160309225322117_OBSUPICE-R3_snap.fits;0.243929;10472.2;0.208915;0
20160309225422192_OBSUPICE-R3_snap.fits;0.237349;10343.3;0.217813;0
20160309225540016_OBSUPICE-R3_met.fits;0.243442;10627.4;0.517359;0.341333
20160309225522267_OBSUPICE-R3_snap.fits;0.252003;10454.6;0.213034;0
20160309225622341_OBSUPICE-R3_snap.fits;0.243737;10702.1;0.241002;0
20160309225722416_OBSUPICE-R3_snap.fits;0.219161;10778.3;0.26147;0
20160309225822491_OBSUPICE-R3_snap.fits;0.235786;10309.6;0.237717;0
20160309225922565_OBSUPICE-R3_snap.fits;0.25005;10838.4;0.211345;0
