#timestamp,LO_Frequency,Hit,StdDev 
1610215215.3,286047002.1,N
1610215235.1,286043187.8,Y
1610215255.9,286046999.8,P
1610215275.7,286047002.4,P
1610215295.5,286047002.3,N
1610215315.4,286047002.2,N
1610215335.2,286047002.5,N
1610215355.1,286047002.0,N
1610215356.0,286047002.0,N
1610215375.8,286047002.0,N
1610215395.6,286047002.7,Y
1610215415.5,286047000.4,P
1610215435.3,286047000.6,N
1610215455.2,286047000.5,N
1610215475.9,286047000.7,N
1610215495.7,286046998.1,Y
1610215515.6,286046998.2,P
1610215535.4,286047000.7,N
1610215555.2,286047000.9,N
1610215575.1,286047001.1,N
1610215576.0,286047001.1,N
1610215595.8,286047000.8,N
1610215615.7,286047001.1,N
1610215635.5,286047000.7,N
1610215655.3,286047001.1,N
1610215675.2,286047001.0,N
1610215695.0,286047001.0,N
1610215695.9,286047001.0,N
1610215715.7,286047000.5,N
1610215735.6,286047000.3,N
1610215755.4,286047000.3,N
1610215775.3,286047000.0,N
1610215795.1,286047000.4,N
1610215796.0,286047000.4,N
1610215815.8,286047000.5,N
1610215835.7,286047000.0,N
1610215855.5,286047000.3,N
1610215875.3,286046999.9,N
1610215895.2,286046999.7,N
1610215915.0,286047000.2,N
1610215915.9,286047000.2,N
1610215935.8,286046999.9,N
1610215955.6,286047000.0,N
1610215975.4,286047000.3,N
1610215995.3,286047002.7,Y
1610216015.1,286047000.4,P
1610216035.9,286046999.9,P
1610216055.7,286047002.4,P
1610216075.5,286047002.6,N
1610216095.4,286046999.8,N
1610216115.2,286047002.8,N
1610216135.0,286046999.7,N
1610216135.9,286046999.7,N
1610216155.8,286047002.3,N
1610216175.6,286047002.3,N
1610216195.5,286047001.5,N
1610216215.3,286047002.1,N
1610216235.1,286047002.0,N
1610216255.9,286047002.1,N
1610216275.7,286047001.5,N
1610216295.5,286047001.5,N
1610216315.4,286047001.7,N
1610216335.2,286047001.7,N
1610216355.1,286047001.6,N
1610216356.0,286047001.6,N
1610216375.8,286047001.6,N
1610216395.6,286047004.0,Y
1610216415.5,286046999.8,P
1610216435.3,286047002.8,P
1610216455.1,286047002.8,N
1610216475.9,286047002.4,N
1610216495.7,286047002.7,N
1610216515.6,286047002.8,N
1610216535.4,286046999.7,N
1610216555.2,286047002.5,N
1610216575.1,286047002.5,N
1610216576.0,286047002.5,N
1610216595.8,286047002.2,N
1610216615.6,286047002.5,N
1610216635.5,286047001.9,N
1610216655.3,286047002.2,N
1610216675.2,286047002.1,N
1610216695.9,286047001.6,N
1610216715.7,286682707.3,Y
1610216735.6,286047000.0,P
1610216755.4,286047000.8,N
1610216775.3,286047000.6,N
1610216795.1,286047000.2,N
1610216796.0,286047000.2,N
1610216815.8,286046999.8,N
1610216835.7,286047000.2,N
1610216855.5,286046999.7,N
1610216875.3,286047000.2,N
1610216895.2,286046999.9,N
1610216915.0,286047000.2,N
1610216915.9,286047000.2,N
1610216935.8,286047000.2,N
1610216955.6,286047000.5,N
1610216975.4,286046999.7,N
1610216995.3,286047000.3,N
1610217015.1,286046999.8,N
1610217035.8,286046999.8,N
1610217055.7,286047002.8,Y
1610217075.5,286047002.8,P
1610217095.4,286047002.6,N
1610217115.2,286047002.6,N
1610217135.0,286047002.8,N
1610217135.9,286047002.8,N
1610217155.8,286047001.8,N
1610217175.6,286047002.2,N
1610217195.5,286047002.2,N
1610217215.3,286047002.1,N
1610217235.1,286047002.0,N
1610217255.9,286047001.6,N
1610217275.7,286047001.9,N
1610217295.5,286047001.9,N
1610217315.4,286047001.6,N
1610217335.2,286047001.7,N
1610217355.1,286047001.4,N
1610217356.0,286047001.4,N
1610217375.8,286047004.4,Y
1610217395.6,286047000.2,P
1610217415.5,286046999.7,N
1610217435.3,286047002.4,N
1610217455.1,286046999.7,N
1610217475.9,286047002.2,N
1610217495.7,286047002.5,N
1610217515.6,286047002.7,N
1610217535.4,286047001.9,N
1610217555.2,286047002.1,N
1610217575.1,286047001.9,N
1610217576.0,286047001.9,N
1610217595.8,286047002.0,N
1610217615.6,286047002.0,N
1610217635.5,286047001.6,N
1610217655.3,286047002.2,N
1610217675.2,286047001.6,N
1610217695.9,286047002.2,N
1610217715.7,286047001.4,N
1610217735.6,286047001.7,N
1610217755.4,286047001.4,N
1610217775.2,286047001.4,N
1610217795.1,286047001.6,N
1610217796.0,286047001.6,N
1610217815.8,286047001.4,N
1610217835.7,286047004.2,Y
1610217855.5,286047002.1,P
1610217875.3,286682707.5,P
1610217895.2,286047001.7,N
1610217915.9,286047001.3,N
1610217935.7,286047001.8,N
1610217955.6,286047001.4,N
1610217975.4,286047001.4,N
1610217995.2,286047001.3,N
1610218015.1,286047001.3,N
1610218016.0,286047001.3,N
1610218035.8,286047004.4,N
1610218055.7,286047003.9,N
1610218075.5,286047004.0,N
1610218095.3,286047003.9,N
1610218115.2,286047004.0,N
1610218135.0,286047004.0,N
1610218135.9,286047004.0,N
1610218155.8,286682709.4,Y
1610218175.6,286011687.9,P
1610218195.4,286011688.0,N
1610218215.3,286011687.6,N
1610218235.1,286011687.4,N
1610218255.8,286011687.3,N
1610218275.7,286011690.4,N
1610218295.5,286011690.4,N
1610218315.3,286011687.3,N
1610218335.2,286011687.4,N
1610218355.0,286011690.4,N
1610218355.9,286011690.4,N
1610218375.8,286011687.3,N
1610218395.6,286011687.4,N
1610218415.4,286011687.4,N
1610218435.3,286011690.0,N
1610218455.1,286011690.2,N
1610218475.9,286011687.4,N
1610218495.7,286011689.9,N
1610218515.5,286011690.2,N
1610218535.4,286011689.6,N
1610218555.2,286011689.5,N
1610218575.0,286011689.1,N
1610218575.9,286011689.1,N
1610218595.8,286011689.5,N
1610218615.6,286011689.1,N
1610218635.5,286011689.0,N
1610218655.3,286011691.9,N
1610218675.1,286011689.4,N
1610218695.9,286011689.0,N
1610218715.7,286011689.0,N
1610218735.5,286011689.0,Y
1610218755.4,286047004.3,P
1610218775.2,286047001.7,N
1610218795.1,286047001.7,N
1610218796.0,286047001.7,N
