# file name; noise; peak f.; mag.; duration
20210109145925723_DDMTREBIC-R4_met.fits;2.85842;26500.5;9.27307;1.536
20210109145933745_DDMTREBIC-R4_met.fits;3.63197;26497.6;12.3246;0.512
20210109145948251_DDMTREBIC-R4_met.fits;2.51875;26500.5;8.47497;0.170667
20210109150150449_DDMTREBIC-R4_met.fits;2.78057;26507.8;7.21389;0.341333
20210109150057883_DDMTREBIC-R4_snap.fits;3.11996;26507.8;2.80086;0
20210109150212465_DDMTREBIC-R4_met.fits;3.4332;26509.3;7.38314;2.048
20210109150217243_DDMTREBIC-R4_met.fits;2.70187;26522.5;6.39402;0.170667
20210109150223217_DDMTREBIC-R4_met.fits;2.44659;26512.2;8.96287;0.341333
20210109150243697_DDMTREBIC-R4_met.fits;2.92568;26507.8;12.7292;0.341333
20210109150157958_DDMTREBIC-R4_snap.fits;2.95036;26504.9;2.59855;0
20210109150351963_DDMTREBIC-R4_met.fits;3.36527;26497.6;9.36909;0.512
20210109150258033_DDMTREBIC-R4_snap.fits;2.47759;26512.2;2.62914;0
20210109150437361_DDMTREBIC-R4_met.fits;2.54918;26515.1;5.15303;0.341333
20210109150452379_DDMTREBIC-R4_met.fits;3.0528;26528.3;11.0037;2.21867
20210109150358107_DDMTREBIC-R4_snap.fits;2.82529;26450.7;2.46081;0
20210109150545457_DDMTREBIC-R4_met.fits;2.68232;26500.5;6.17042;0.170667
20210109150458182_DDMTREBIC-R4_snap.fits;2.68464;26497.6;4.46408;0
20210109150625734_DDMTREBIC-R4_met.fits;2.39478;26504.9;4.86752;0.341333
20210109150652529_DDMTREBIC-R4_met.fits;2.93892;26507.8;7.66681;0.170667
20210109150655430_DDMTREBIC-R4_met.fits;3.10164;26513.7;6.22298;0.341333
20210109150558257_DDMTREBIC-R4_snap.fits;3.30483;26543;3.5802;0
20210109150701403_DDMTREBIC-R4_met.fits;2.89985;26518.1;6.03899;0.170667
20210109150732123_DDMTREBIC-R4_met.fits;3.58081;26497.6;16.2728;0.341333
20210109150741169_DDMTREBIC-R4_met.fits;3.29374;26506.3;7.02548;0.170667
20210109150658331_DDMTREBIC-R4_snap.fits;3.08989;26544.4;2.45444;0
20210109150757211_DDMTREBIC-R4_met.fits;3.75578;26526.9;18.3038;0.341333
20210109150809841_DDMTREBIC-R4_met.fits;2.78967;26503.4;8.37539;0.341333
20210109150829638_DDMTREBIC-R4_met.fits;2.89707;26469.7;8.16757;0.170667
20210109150758406_DDMTREBIC-R4_snap.fits;2.53531;26465.3;2.98123;0
20210109150946438_DDMTREBIC-R4_met.fits;3.57978;26499;9.05325;0.512
20210109150858481_DDMTREBIC-R4_snap.fits;2.87849;26541.5;3.14539;0
20210109150958555_DDMTREBIC-R4_snap.fits;2.5885;26463.9;2.91124;0
20210109151058630_DDMTREBIC-R4_snap.fits;3.36188;26504.9;2.60071;0
20210109151220891_DDMTREBIC-R4_met.fits;2.80974;26487.3;11.2772;0.341333
20210109151249393_DDMTREBIC-R4_met.fits;2.7151;26484.4;5.80172;0.170667
20210109151158705_DDMTREBIC-R4_snap.fits;3.23968;26452.1;2.80892;0
20210109151303899_DDMTREBIC-R4_met.fits;2.58905;26500.5;5.92233;0.341333
20210109151312774_DDMTREBIC-R4_met.fits;3.18345;26516.6;19.6044;0.170667
20210109151324721_DDMTREBIC-R4_met.fits;2.42915;26491.7;32.0968;0.512
20210109151348102_DDMTREBIC-R4_met.fits;3.01217;26502;9.13637;1.36533
20210109151258779_DDMTREBIC-R4_snap.fits;2.66312;26545.9;2.65386;0
20210109151435377_DDMTREBIC-R4_met.fits;2.58003;26502;6.06833;0.170667
20210109151445275_DDMTREBIC-R4_met.fits;2.90501;26509.3;11.2493;0.341333
20210109151358854_DDMTREBIC-R4_snap.fits;3.6212;26503.4;2.48412;0
20210109151500465_DDMTREBIC-R4_met.fits;3.08399;26507.8;31.1609;2.90133
20210109151518555_DDMTREBIC-R4_met.fits;3.04843;26496.1;7.74393;2.73067
20210109151550982_DDMTREBIC-R4_met.fits;2.82061;26493.2;18.0173;0.341333
20210109151458929_DDMTREBIC-R4_snap.fits;2.51381;26469.7;1.94484;0
20210109151603611_DDMTREBIC-R4_met.fits;3.01554;26481.4;10.3613;0.170667
20210109151630065_DDMTREBIC-R4_met.fits;2.98822;26500.5;13.4202;0.512
20210109151641841_DDMTREBIC-R4_met.fits;2.94747;26507.8;8.46547;0.341333
20210109151645766_DDMTREBIC-R4_met.fits;2.94379;26510.7;5.90888;0.341333
20210109151559003_DDMTREBIC-R4_snap.fits;3.84007;26518.1;2.29656;0
20210109151711537_DDMTREBIC-R4_met.fits;3.1925;26504.9;11.5047;0.170667
20210109151724678_DDMTREBIC-R4_met.fits;3.52595;26509.3;23.2185;0.341333
20210109151739867_DDMTREBIC-R4_met.fits;3.14693;26504.9;10.8271;0.512
20210109151742598_DDMTREBIC-R4_met.fits;3.04723;26491.7;7.13197;0.341333
20210109151659078_DDMTREBIC-R4_snap.fits;3.10737;26459.5;2.43898;0
20210109151805979_DDMTREBIC-R4_met.fits;2.99925;26496.1;7.01691;0.341333
20210109151819633_DDMTREBIC-R4_met.fits;2.58745;26487.3;5.56852;0.170667
20210109151839601_DDMTREBIC-R4_met.fits;2.58837;26491.7;7.29552;0.170667
20210109151848817_DDMTREBIC-R4_met.fits;2.34431;26507.8;5.71103;0.170667
20210109151852742_DDMTREBIC-R4_met.fits;3.28901;26504.9;9.59049;0.341333
20210109151759153_DDMTREBIC-R4_snap.fits;2.87208;26531.2;1.98077;0
20210109151913563_DDMTREBIC-R4_met.fits;2.4005;26504.9;4.96417;0.170667
20210109151922097_DDMTREBIC-R4_met.fits;2.81875;26485.8;7.60908;0.170667
20210109151859227_DDMTREBIC-R4_snap.fits;2.83286;26506.3;2.57378;0
20210109152011931_DDMTREBIC-R4_met.fits;2.7238;26499;13.7848;0.341333
20210109152039921_DDMTREBIC-R4_met.fits;2.80477;26506.3;6.95223;0.170667
20210109151959302_DDMTREBIC-R4_snap.fits;3.32481;26510.7;2.64754;0
20210109152127878_DDMTREBIC-R4_met.fits;2.83043;26499;7.2413;0.170667
20210109152141361_DDMTREBIC-R4_met.fits;3.34553;26516.6;11.6162;0.341333
20210109152059377_DDMTREBIC-R4_snap.fits;3.03294;26499;2.35991;0
20210109152242289_DDMTREBIC-R4_met.fits;2.75908;26506.3;10.5257;0.341333
20210109152159451_DDMTREBIC-R4_snap.fits;2.86586;26481.4;2.29277;0
20210109152329051_DDMTREBIC-R4_met.fits;3.08357;26512.2;6.98991;0.170667
20210109152259526_DDMTREBIC-R4_snap.fits;2.54477;26469.7;2.20427;0
20210109152402843_DDMTREBIC-R4_met.fits;2.74699;26493.2;12.0954;0.341333
20210109152416497_DDMTREBIC-R4_met.fits;2.64979;26512.2;11.4679;0.341333
20210109152359601_DDMTREBIC-R4_snap.fits;3.12026;26535.6;1.91327;0
20210109152459675_DDMTREBIC-R4_snap.fits;2.90166;26532.7;3.20746;0
20210109152605894_DDMTREBIC-R4_met.fits;2.82953;26496.1;6.35272;0.170667
20210109152623814_DDMTREBIC-R4_met.fits;2.9959;26496.1;18.1133;0.341333
20210109152631835_DDMTREBIC-R4_met.fits;2.32647;26480;6.05944;0.170667
20210109152637638_DDMTREBIC-R4_met.fits;2.84157;26528.3;8.99861;0.170667
20210109152559750_DDMTREBIC-R4_snap.fits;3.00141;26481.4;2.46037;0
20210109152719622_DDMTREBIC-R4_met.fits;2.55445;26503.4;9.21035;0.341333
20210109152659825_DDMTREBIC-R4_snap.fits;2.60027;26504.9;2.80511;0
20210109152800070_DDMTREBIC-R4_met.fits;3.11256;26504.9;35.1681;0.512
20210109152828230_DDMTREBIC-R4_met.fits;2.83784;26481.4;7.48102;0.170667
20210109152759899_DDMTREBIC-R4_snap.fits;3.01536;26525.4;2.36793;0
20210109152938374_DDMTREBIC-R4_met.fits;2.80468;26531.2;5.63704;0.341333
20210109152859974_DDMTREBIC-R4_snap.fits;2.24299;26519.5;8.00389;0
20210109152959366_DDMTREBIC-R4_met.fits;2.24299;26519.5;8.00389;1.19467
20210109153036059_DDMTREBIC-R4_met.fits;2.62323;26503.4;17.0636;0.341333
20210109153000049_DDMTREBIC-R4_snap.fits;3.12873;26463.9;2.45961;0
20210109153135281_DDMTREBIC-R4_met.fits;3.09381;26481.4;19.5497;0.341333
20210109153139889_DDMTREBIC-R4_met.fits;2.42236;26500.5;5.48492;0.170667
20210109153100123_DDMTREBIC-R4_snap.fits;2.9103;26509.3;2.29732;0
20210109153242182_DDMTREBIC-R4_met.fits;2.80267;26472.7;10.0331;1.536
20210109153248838_DDMTREBIC-R4_met.fits;3.06411;26503.4;36.8897;0.682667
20210109153200198_DDMTREBIC-R4_snap.fits;2.86846;26472.7;2.78763;0
20210109153303686_DDMTREBIC-R4_met.fits;2.74317;26496.1;12.5463;0.512
20210109153300273_DDMTREBIC-R4_snap.fits;2.50252;26459.5;1.83029;0
20210109153416049_DDMTREBIC-R4_met.fits;2.92226;26493.2;15.8773;0.341333
20210109153432433_DDMTREBIC-R4_met.fits;2.0693;26503.4;9.1305;0.170667
20210109153400347_DDMTREBIC-R4_snap.fits;2.93578;26538.6;2.0013;0
20210109153519195_DDMTREBIC-R4_met.fits;2.81613;26482.9;9.58908;0.170667
20210109153531995_DDMTREBIC-R4_met.fits;2.89629;26490.2;10.1038;0.341333
20210109153541382_DDMTREBIC-R4_met.fits;2.72201;26503.4;8.20809;0.170667
20210109153556571_DDMTREBIC-R4_met.fits;2.74093;26504.9;9.89598;0.170667
20210109153500422_DDMTREBIC-R4_snap.fits;2.41534;26543;2.21522;0
20210109153633094_DDMTREBIC-R4_met.fits;2.62418;26494.6;9.03807;0.341333
20210109153600497_DDMTREBIC-R4_snap.fits;2.75673;26494.6;2.41833;0
20210109153659035_DDMTREBIC-R4_met.fits;2.7096;26502;7.09275;0.341333
20210109153703814_DDMTREBIC-R4_met.fits;2.41024;26513.7;5.30852;0.170667
20210109153700571_DDMTREBIC-R4_snap.fits;2.76269;26523.9;2.65629;0
20210109153834438_DDMTREBIC-R4_met.fits;2.88712;26494.6;6.02791;1.70667
20210109153800646_DDMTREBIC-R4_snap.fits;2.49169;26453.6;2.92858;0
20210109153908571_DDMTREBIC-R4_met.fits;2.95542;26519.5;9.72846;0.170667
20210109153914545_DDMTREBIC-R4_met.fits;2.74237;26507.8;5.61029;0.341333
20210109153939633_DDMTREBIC-R4_met.fits;2.701;26515.1;8.2952;0.341333
20210109153946459_DDMTREBIC-R4_met.fits;3.27771;26500.5;12.3717;0.341333
20210109153900721_DDMTREBIC-R4_snap.fits;2.84914;26490.2;3.31493;0
20210109154015473_DDMTREBIC-R4_met.fits;2.82822;26544.4;15.3056;0.853333
20210109154048582_DDMTREBIC-R4_met.fits;2.88882;26519.5;20.3084;0.170667
20210109154000795_DDMTREBIC-R4_snap.fits;2.92075;26525.4;1.56824;0
20210109154126470_DDMTREBIC-R4_met.fits;2.39866;26509.3;5.11109;0.170667
20210109154100870_DDMTREBIC-R4_snap.fits;3.08139;26547.4;2.54306;0
20210109154200945_DDMTREBIC-R4_snap.fits;3.35019;26496.1;2.6714;0
20210109154301019_DDMTREBIC-R4_snap.fits;2.80375;26493.2;2.05158;0
20210109154401094_DDMTREBIC-R4_snap.fits;2.87187;26468.3;2.42074;0
20210109154511579_DDMTREBIC-R4_met.fits;2.81454;26547.4;13.2617;0.341333
20210109154501169_DDMTREBIC-R4_snap.fits;3.37491;26494.6;2.70615;0
20210109154601243_DDMTREBIC-R4_snap.fits;2.94243;26518.1;2.72063;0
20210109154713947_DDMTREBIC-R4_met.fits;3.00694;26491.7;7.44365;0.341333
20210109154701318_DDMTREBIC-R4_snap.fits;2.91633;26518.1;3.07;0
20210109154816411_DDMTREBIC-R4_met.fits;2.9459;26519.5;19.8814;0.341333
20210109154801393_DDMTREBIC-R4_snap.fits;2.7172;26456.5;2.65159;0
20210109154902491_DDMTREBIC-R4_met.fits;2.9664;26509.3;11.8733;0.170667
20210109154935259_DDMTREBIC-R4_met.fits;2.48212;26469.7;5.23779;0.170667
20210109154901467_DDMTREBIC-R4_snap.fits;2.73261;26453.6;2.5226;0
20210109155054107_DDMTREBIC-R4_met.fits;2.87555;26491.7;12.0536;0.512
20210109155001542_DDMTREBIC-R4_snap.fits;3.07138;26468.3;3.0734;0
20210109155138651_DDMTREBIC-R4_met.fits;2.61269;26506.3;21.125;0.512
20210109155147014_DDMTREBIC-R4_met.fits;3.10639;26491.7;7.59719;1.36533
20210109155151110_DDMTREBIC-R4_met.fits;2.555;26507.8;78.8348;0.682667
20210109155101617_DDMTREBIC-R4_snap.fits;2.74822;26509.3;2.54826;0
20210109155212443_DDMTREBIC-R4_met.fits;3.07358;26503.4;6.17481;0.170667
20210109155222854_DDMTREBIC-R4_met.fits;2.44817;26475.6;6.14074;0.170667
20210109155227803_DDMTREBIC-R4_met.fits;2.78443;26504.9;6.01809;0.170667
20210109155201691_DDMTREBIC-R4_snap.fits;2.98955;26471.2;1.85204;0
20210109155304838_DDMTREBIC-R4_met.fits;3.05251;26490.2;6.72617;0.512
20210109155331974_DDMTREBIC-R4_met.fits;2.7674;26518.1;6.3904;0.170667
20210109155301766_DDMTREBIC-R4_snap.fits;2.82633;26538.6;2.90962;0
20210109155439387_DDMTREBIC-R4_met.fits;2.4771;26494.6;5.6784;0.170667
20210109155401841_DDMTREBIC-R4_snap.fits;2.96588;26463.9;1.89438;0
20210109155501915_DDMTREBIC-R4_snap.fits;2.51247;26543;2.30788;0
20210109155625542_DDMTREBIC-R4_met.fits;2.34989;26487.3;15.2989;0.512
20210109155649606_DDMTREBIC-R4_met.fits;2.82148;26490.2;6.33466;0.170667
20210109155654726_DDMTREBIC-R4_met.fits;3.23603;26493.2;20.5666;0.341333
20210109155601990_DDMTREBIC-R4_snap.fits;2.51475;26515.1;2.5648;0
20210109155722886_DDMTREBIC-R4_met.fits;2.68728;26497.6;9.31535;0.512
20210109155702065_DDMTREBIC-R4_snap.fits;2.96955;26490.2;2.76093;0
20210109155802139_DDMTREBIC-R4_snap.fits;2.79292;26449.2;2.71978;0
20210109155913137_DDMTREBIC-R4_met.fits;2.98464;26512.2;6.1527;0.170667
20210109155902214_DDMTREBIC-R4_snap.fits;2.59486;26458;2.44955;0
