# file name; noise; peak f.; mag.; duration
20210109065932379_DDMTREBIC-R4_met.fits;2.43714;26503.4;5.04867;0.170667
20210109065943131_DDMTREBIC-R4_met.fits;2.4726;26506.3;6.73368;0.341333
20210109070004977_DDMTREBIC-R4_met.fits;2.69966;26523.9;7.38612;0.682667
20210109070009414_DDMTREBIC-R4_met.fits;2.12914;26497.6;7.4906;0.512
20210109070033819_DDMTREBIC-R4_met.fits;2.41176;26526.9;21.4893;2.38933
20210109070042353_DDMTREBIC-R4_met.fits;2.62659;26502;6.58069;0.170667
20210109070049350_DDMTREBIC-R4_met.fits;2.47314;26500.5;7.09855;0.341333
20210109070101297_DDMTREBIC-R4_met.fits;2.86547;26523.9;29.7898;0.341333
20210109070022043_DDMTREBIC-R4_snap.fits;2.28026;26488.8;2.29284;0
20210109070122289_DDMTREBIC-R4_met.fits;2.61175;26516.6;12.5433;0.341333
20210109070125531_DDMTREBIC-R4_met.fits;2.47415;26521;8.33307;0.170667
20210109070141062_DDMTREBIC-R4_met.fits;2.84182;26510.7;6.909;0.170667
20210109070212635_DDMTREBIC-R4_met.fits;2.93329;26500.5;11.4173;0.341333
20210109070216902_DDMTREBIC-R4_met.fits;3.0271;26513.7;11.1521;0.170667
20210109070122118_DDMTREBIC-R4_snap.fits;2.76871;26519.5;3.02988;0
20210109070226289_DDMTREBIC-R4_met.fits;2.51472;26547.4;23.5417;0.341333
20210109070248817_DDMTREBIC-R4_met.fits;2.63116;26523.9;9.44396;0.341333
20210109070257862_DDMTREBIC-R4_met.fits;2.73909;26535.6;8.85173;0.170667
20210109070303494_DDMTREBIC-R4_met.fits;2.70216;26545.9;16.6736;0.341333
20210109070306737_DDMTREBIC-R4_met.fits;2.57977;26509.3;5.96193;0.170667
20210109070222193_DDMTREBIC-R4_snap.fits;2.66337;26515.1;2.43536;0
20210109070322779_DDMTREBIC-R4_met.fits;2.81314;26534.2;19.6459;0.512
20210109070353158_DDMTREBIC-R4_met.fits;2.36439;26509.3;6.30593;0.170667
20210109070401350_DDMTREBIC-R4_met.fits;2.66065;26543;14.2971;0.170667
20210109070322267_DDMTREBIC-R4_snap.fits;2.48167;26462.4;2.64744;0
20210109070450843_DDMTREBIC-R4_met.fits;2.53221;26494.6;6.68069;0.341333
20210109070453915_DDMTREBIC-R4_met.fits;2.57747;26513.7;14.3365;0.170667
20210109070422342_DDMTREBIC-R4_snap.fits;2.46159;26509.3;2.24671;0
20210109070528731_DDMTREBIC-R4_met.fits;2.64443;26521;6.98497;1.19467
20210109070559451_DDMTREBIC-R4_met.fits;2.7834;26516.6;8.32668;1.536
20210109070522417_DDMTREBIC-R4_snap.fits;2.72816;26496.1;2.36192;0
20210109070628806_DDMTREBIC-R4_met.fits;2.29753;26491.7;7.61644;0.512
20210109070632390_DDMTREBIC-R4_met.fits;2.40629;26499;11.8536;2.21867
20210109070659014_DDMTREBIC-R4_met.fits;2.21685;26519.5;28.9029;0.512
20210109070711302_DDMTREBIC-R4_met.fits;2.17946;26515.1;5.21495;0.341333
20210109070622491_DDMTREBIC-R4_snap.fits;2.94232;26500.5;1.82486;0
20210109070724614_DDMTREBIC-R4_met.fits;2.75816;26499;5.73046;0.170667
20210109070735195_DDMTREBIC-R4_met.fits;2.62505;26531.2;6.91297;0.170667
20210109070740657_DDMTREBIC-R4_met.fits;2.26601;26502;6.21735;0.170667
20210109070747142_DDMTREBIC-R4_met.fits;2.4005;26522.5;6.95363;0.170667
20210109070812571_DDMTREBIC-R4_met.fits;2.35025;26487.3;4.79124;0.170667
20210109070722566_DDMTREBIC-R4_snap.fits;2.23501;26529.8;2.3733;0
20210109070845339_DDMTREBIC-R4_met.fits;2.37188;26513.7;6.52397;1.70667
20210109070849777_DDMTREBIC-R4_met.fits;2.75437;26456.5;24.1442;0.512
20210109070901894_DDMTREBIC-R4_met.fits;2.6845;26506.3;5.5922;0.170667
20210109070822641_DDMTREBIC-R4_snap.fits;2.67907;26507.8;1.81606;0
20210109070950705_DDMTREBIC-R4_met.fits;2.50934;26526.9;5.06266;0.170667
20210109071016817_DDMTREBIC-R4_met.fits;2.16603;26522.5;6.23586;0.170667
20210109070922715_DDMTREBIC-R4_snap.fits;2.86328;26502;2.0264;0
20210109071050609_DDMTREBIC-R4_met.fits;2.62436;26502;8.26435;0.682667
20210109071109894_DDMTREBIC-R4_met.fits;2.74912;26500.5;7.75985;0.170667
20210109071022790_DDMTREBIC-R4_snap.fits;2.63276;26475.6;2.14987;0
20210109071133275_DDMTREBIC-R4_met.fits;2.56396;26494.6;6.48377;2.21867
20210109071138737_DDMTREBIC-R4_met.fits;2.30518;26510.7;8.62807;0.341333
20210109071150171_DDMTREBIC-R4_met.fits;2.70928;26503.4;12.2886;0.341333
20210109071157851_DDMTREBIC-R4_met.fits;2.46245;26512.2;9.24418;0.341333
20210109071122865_DDMTREBIC-R4_snap.fits;3.15656;26497.6;2.7499;0
20210109071220550_DDMTREBIC-R4_met.fits;2.40584;26496.1;11.4401;0.341333
20210109071242737_DDMTREBIC-R4_met.fits;2.63795;26503.4;11.8924;0.341333
20210109071300315_DDMTREBIC-R4_met.fits;2.47915;26513.7;7.49352;0.170667
20210109071308337_DDMTREBIC-R4_met.fits;2.59878;26521;83.5472;0.341333
20210109071222939_DDMTREBIC-R4_snap.fits;2.25667;26523.9;3.05102;0
20210109071322843_DDMTREBIC-R4_met.fits;2.27391;26504.9;10.6557;0.341333
20210109071333083_DDMTREBIC-R4_met.fits;2.92861;26503.4;12.331;0.512
20210109071342470_DDMTREBIC-R4_met.fits;2.30476;26499;5.79422;0.170667
20210109071345030_DDMTREBIC-R4_met.fits;2.58977;26515.1;31.5206;1.19467
20210109071403291_DDMTREBIC-R4_met.fits;3.17871;26528.3;9.75627;0.341333
20210109071413019_DDMTREBIC-R4_met.fits;2.84391;26507.8;8.36888;0.170667
20210109071323014_DDMTREBIC-R4_snap.fits;2.45347;26509.3;2.05714;0
20210109071426843_DDMTREBIC-R4_met.fits;2.21329;26500.5;29.6832;0.341333
20210109071434353_DDMTREBIC-R4_met.fits;2.44578;26509.3;7.00812;1.70667
20210109071512070_DDMTREBIC-R4_met.fits;2.46677;26506.3;13.7509;0.341333
20210109071423089_DDMTREBIC-R4_snap.fits;2.87529;26472.7;2.82187;0
20210109071551835_DDMTREBIC-R4_met.fits;2.41418;26497.6;11.272;0.341333
20210109071523163_DDMTREBIC-R4_snap.fits;2.53135;26482.9;2.45558;0
20210109071623238_DDMTREBIC-R4_snap.fits;2.55592;26482.9;2.18934;0
20210109071810075_DDMTREBIC-R4_met.fits;2.42372;26503.4;9.69848;1.024
20210109071815195_DDMTREBIC-R4_met.fits;2.73592;26507.8;5.95164;0.341333
20210109071723313_DDMTREBIC-R4_snap.fits;2.43878;26535.6;2.66877;0
20210109071833115_DDMTREBIC-R4_met.fits;2.58059;26547.4;5.62609;0.170667
20210109071845574_DDMTREBIC-R4_met.fits;2.42577;26500.5;11.491;0.341333
20210109071854449_DDMTREBIC-R4_met.fits;2.64743;26521;9.17068;0.170667
20210109071903153_DDMTREBIC-R4_met.fits;2.48584;26499;7.07919;0.170667
20210109071910321_DDMTREBIC-R4_met.fits;2.59823;26499;12.899;0.341333
20210109071823387_DDMTREBIC-R4_snap.fits;2.80345;26502;2.2948;0
20210109071922950_DDMTREBIC-R4_met.fits;2.79334;26497.6;6.81236;0.170667
20210109071937115_DDMTREBIC-R4_met.fits;2.60394;26507.8;9.94693;0.341333
20210109071951451_DDMTREBIC-R4_met.fits;2.60601;26502;10.9294;0.341333
20210109071956742_DDMTREBIC-R4_met.fits;2.67645;26503.4;32.3304;0.341333
20210109071923462_DDMTREBIC-R4_snap.fits;2.7391;26507.8;15.7026;0
20210109072022683_DDMTREBIC-R4_met.fits;2.46638;26507.8;16.0491;0.341333
20210109072058182_DDMTREBIC-R4_met.fits;2.41466;26485.8;5.50007;0.170667
20210109072105862_DDMTREBIC-R4_met.fits;2.84103;26509.3;6.16581;0.512
20210109072110811_DDMTREBIC-R4_met.fits;2.4403;26502;15.8451;0.512
20210109072113883_DDMTREBIC-R4_met.fits;2.44639;26494.6;4.93857;0.170667
20210109072023537_DDMTREBIC-R4_snap.fits;3.41006;26487.3;2.07663;0
20210109072130438_DDMTREBIC-R4_met.fits;2.64707;26513.7;8.92889;0.170667
20210109072133681_DDMTREBIC-R4_met.fits;2.76368;26509.3;5.53887;0.341333
20210109072140849_DDMTREBIC-R4_met.fits;2.84476;26516.6;10.1048;0.170667
20210109072151942_DDMTREBIC-R4_met.fits;2.94839;26521;18.8984;0.170667
20210109072200305_DDMTREBIC-R4_met.fits;2.61421;26525.4;5.91628;0.170667
20210109072214129_DDMTREBIC-R4_met.fits;3.08551;26500.5;11.0908;0.170667
20210109072123611_DDMTREBIC-R4_snap.fits;2.47645;26493.2;2.75385;0
20210109072222491_DDMTREBIC-R4_met.fits;2.44494;26509.3;15.352;1.87733
20210109072229147_DDMTREBIC-R4_met.fits;2.67259;26547.4;33.2761;0.512
20210109072223686_DDMTREBIC-R4_snap.fits;2.46363;26521;2.4201;0
20210109072351409_DDMTREBIC-R4_met.fits;2.48103;26491.7;5.56377;0.170667
20210109072354651_DDMTREBIC-R4_met.fits;2.9573;26497.6;30.3622;0.512
20210109072359089_DDMTREBIC-R4_met.fits;2.87128;26516.6;6.0364;0.170667
20210109072323761_DDMTREBIC-R4_snap.fits;2.60358;26519.5;2.23838;0
20210109072423665_DDMTREBIC-R4_met.fits;2.62836;26502;9.33148;0.853333
20210109072436977_DDMTREBIC-R4_met.fits;2.26968;26497.6;7.4954;0.170667
20210109072450118_DDMTREBIC-R4_met.fits;2.737;26496.1;6.39496;0.170667
20210109072423835_DDMTREBIC-R4_snap.fits;2.74328;26502;12.5507;0
20210109072523057_DDMTREBIC-R4_met.fits;3.02092;26502;20.3147;1.024
20210109072527494_DDMTREBIC-R4_met.fits;2.85068;26490.2;14.749;0.341333
20210109072530225_DDMTREBIC-R4_met.fits;2.39011;26499;7.10092;0.170667
20210109072604870_DDMTREBIC-R4_met.fits;2.17505;26502;4.9296;0.170667
20210109072611867_DDMTREBIC-R4_met.fits;2.45922;26510.7;6.93727;0.170667
20210109072614598_DDMTREBIC-R4_met.fits;2.63297;26513.7;8.52404;0.170667
20210109072523910_DDMTREBIC-R4_snap.fits;2.17876;26518.1;2.76679;0
20210109072622619_DDMTREBIC-R4_met.fits;2.46426;26521;7.11009;0.170667
20210109072658118_DDMTREBIC-R4_met.fits;2.73227;26504.9;8.86749;0.170667
20210109072712283_DDMTREBIC-R4_met.fits;2.67149;26503.4;7.11679;0.512
20210109072623985_DDMTREBIC-R4_snap.fits;2.37949;26484.4;3.00113;0
20210109072737713_DDMTREBIC-R4_met.fits;2.2569;26507.8;14.2591;0.341333
20210109072808603_DDMTREBIC-R4_met.fits;2.43193;26494.6;5.10597;0.170667
20210109072814577_DDMTREBIC-R4_met.fits;2.25606;26516.6;8.13437;0.341333
20210109072724059_DDMTREBIC-R4_snap.fits;2.98583;26496.1;2.25487;0
20210109072825499_DDMTREBIC-R4_met.fits;2.25478;26521;5.10386;0.170667
20210109072859462_DDMTREBIC-R4_met.fits;2.21087;26543;12.7668;0.341333
20210109072913798_DDMTREBIC-R4_met.fits;2.61628;26499;5.61401;0.170667
20210109072824134_DDMTREBIC-R4_snap.fits;1.79888;26469.7;2.06903;0
20210109072933425_DDMTREBIC-R4_met.fits;2.65954;26519.5;11.3306;0.341333
20210109072937521_DDMTREBIC-R4_met.fits;2.80189;26509.3;6.07422;0.170667
20210109072942641_DDMTREBIC-R4_met.fits;2.98242;26494.6;14.1947;0.512
20210109072946737_DDMTREBIC-R4_met.fits;2.73155;26497.6;12.9301;0.341333
20210109073013019_DDMTREBIC-R4_met.fits;3.82464;26510.7;35.0518;0.341333
20210109073017115_DDMTREBIC-R4_met.fits;2.92788;26516.6;11.5744;0.341333
20210109072924209_DDMTREBIC-R4_snap.fits;2.72787;26502;2.30543;0
20210109073045446_DDMTREBIC-R4_met.fits;2.86949;26499;6.22349;1.36533
20210109073100977_DDMTREBIC-R4_met.fits;2.55688;26519.5;10.6502;0.341333
20210109073110193_DDMTREBIC-R4_met.fits;2.54654;26499;5.11646;0.170667
20210109073114289_DDMTREBIC-R4_met.fits;2.69163;26509.3;7.51026;0.170667
20210109073024283_DDMTREBIC-R4_snap.fits;2.57388;26547.4;2.4269;0
20210109073141083_DDMTREBIC-R4_met.fits;2.81752;26518.1;10.5242;0.170667
20210109073156273_DDMTREBIC-R4_met.fits;2.57503;26515.1;8.82773;0.170667
20210109073205489_DDMTREBIC-R4_met.fits;2.47561;26471.2;5.37641;0.170667
20210109073218289_DDMTREBIC-R4_met.fits;2.13233;26507.8;4.54836;0.170667
20210109073124358_DDMTREBIC-R4_snap.fits;2.93398;26493.2;1.86758;0
20210109073225798_DDMTREBIC-R4_met.fits;2.81244;26493.2;10.6175;0.341333
20210109073233137_DDMTREBIC-R4_met.fits;2.38455;26547.4;11.7578;0.170667
20210109073242011_DDMTREBIC-R4_met.fits;2.31536;26499;5.24043;0.341333
20210109073224433_DDMTREBIC-R4_snap.fits;2.89727;26513.7;2.2595;0
20210109073415025_DDMTREBIC-R4_met.fits;2.35078;26510.7;14.4574;0.341333
20210109073419291_DDMTREBIC-R4_met.fits;2.69814;26503.4;5.76555;0.170667
20210109073422193_DDMTREBIC-R4_met.fits;2.49492;26516.6;6.08462;0.170667
20210109073324507_DDMTREBIC-R4_snap.fits;2.97906;26510.7;2.24073;0
20210109073440283_DDMTREBIC-R4_met.fits;3.13254;26502;8.89942;0.341333
20210109073443185_DDMTREBIC-R4_met.fits;2.61414;26499;8.35397;0.170667
20210109073447281_DDMTREBIC-R4_met.fits;3.2865;26502;20.742;0.341333
20210109073459569_DDMTREBIC-R4_met.fits;2.23326;26525.4;6.69368;0.170667
20210109073501617_DDMTREBIC-R4_met.fits;2.73245;26500.5;6.27594;0.853333
20210109073512369_DDMTREBIC-R4_met.fits;2.57571;26502;12.3434;0.341333
20210109073424582_DDMTREBIC-R4_snap.fits;2.67593;26538.6;2.13185;0
20210109073524486_DDMTREBIC-R4_met.fits;2.56017;26526.9;6.57497;0.170667
20210109073540699_DDMTREBIC-R4_met.fits;2.70874;26494.6;7.95449;0.170667
20210109073551281_DDMTREBIC-R4_met.fits;2.52085;26499;13.3024;0.341333
20210109073600497_DDMTREBIC-R4_met.fits;3.12223;26545.9;7.7018;0.170667
20210109073524657_DDMTREBIC-R4_snap.fits;2.50781;26488.8;3.07229;0
20210109073637190_DDMTREBIC-R4_met.fits;2.78212;26512.2;11.3539;0.170667
20210109073655110_DDMTREBIC-R4_met.fits;2.55575;26481.4;8.38238;0.341333
20210109073659718_DDMTREBIC-R4_met.fits;3.0294;26499;9.74781;1.70667
20210109073716102_DDMTREBIC-R4_met.fits;2.77588;26499;5.55227;0.170667
20210109073624731_DDMTREBIC-R4_snap.fits;2.94052;26513.7;1.62426;0
20210109073800817_DDMTREBIC-R4_met.fits;3.05236;26487.3;31.9536;1.024
20210109073724806_DDMTREBIC-R4_snap.fits;2.58559;26515.1;2.7312;0
20210109073828294_DDMTREBIC-R4_met.fits;2.68895;26490.2;7.79775;0.170667
20210109073835291_DDMTREBIC-R4_met.fits;2.4681;26494.6;6.01923;0.170667
20210109073839899_DDMTREBIC-R4_met.fits;2.63157;26509.3;9.74009;0.170667
20210109073859526_DDMTREBIC-R4_met.fits;2.39237;26494.6;9.36142;0.170667
20210109073910961_DDMTREBIC-R4_met.fits;2.58384;26516.6;10.5078;0.341333
20210109073824881_DDMTREBIC-R4_snap.fits;2.45054;26510.7;1.90578;0
20210109073932635_DDMTREBIC-R4_met.fits;2.78379;26521;19.1731;0.341333
20210109073946118_DDMTREBIC-R4_met.fits;2.38186;26490.2;4.93901;0.341333
20210109073958235_DDMTREBIC-R4_met.fits;2.68483;26512.2;5.73271;0.170667
20210109073924955_DDMTREBIC-R4_snap.fits;2.83665;26481.4;2.42389;0
20210109074025713_DDMTREBIC-R4_met.fits;2.9638;26507.8;7.35616;0.341333
20210109074032369_DDMTREBIC-R4_met.fits;2.45033;26512.2;7.10776;0.170667
20210109074044486_DDMTREBIC-R4_met.fits;2.64282;26529.8;22.1276;0.341333
20210109074112987_DDMTREBIC-R4_met.fits;2.79096;26507.8;9.18127;0.170667
20210109074025030_DDMTREBIC-R4_snap.fits;4.9642;26450.7;1.73707;0
20210109074123398_DDMTREBIC-R4_met.fits;2.41242;26509.3;13.399;0.341333
20210109074203505_DDMTREBIC-R4_met.fits;2.79173;26500.5;6.05554;1.19467
20210109074221083_DDMTREBIC-R4_met.fits;2.85272;26475.6;6.00439;0.170667
20210109074125105_DDMTREBIC-R4_snap.fits;2.27471;26471.2;2.74553;0
20210109074225009_DDMTREBIC-R4_met.fits;2.61925;26475.6;8.27662;0.853333
20210109074235931_DDMTREBIC-R4_met.fits;2.70586;26496.1;5.96838;0.170667
20210109074253510_DDMTREBIC-R4_met.fits;2.54998;26523.9;5.20969;0.170667
20210109074300678_DDMTREBIC-R4_met.fits;2.41806;26503.4;5.59299;0.341333
20210109074225179_DDMTREBIC-R4_snap.fits;2.3481;26455.1;2.0172;0
20210109074331569_DDMTREBIC-R4_met.fits;2.30131;26491.7;4.9828;0.341333
20210109074357510_DDMTREBIC-R4_met.fits;2.42302;26509.3;10.1725;0.170667
20210109074405190_DDMTREBIC-R4_met.fits;2.085;26522.5;6.95006;1.36533
20210109074418161_DDMTREBIC-R4_met.fits;2.19082;26513.7;6.71577;0.341333
20210109074325254_DDMTREBIC-R4_snap.fits;2.58716;26537.1;1.976;0
20210109074430790_DDMTREBIC-R4_met.fits;2.42652;26506.3;4.90075;0.341333
20210109074435910_DDMTREBIC-R4_met.fits;2.39491;26504.9;13.6511;0.341333
20210109074449051_DDMTREBIC-R4_met.fits;2.55078;26499;8.07757;0.170667
20210109074425329_DDMTREBIC-R4_snap.fits;2.57679;26504.9;2.04019;0
20210109074541958_DDMTREBIC-R4_met.fits;2.89682;26535.6;11.147;0.170667
20210109074545030_DDMTREBIC-R4_met.fits;3.10546;26504.9;6.65535;0.170667
20210109074559878_DDMTREBIC-R4_met.fits;2.75435;26512.2;9.25149;0.853333
20210109074525403_DDMTREBIC-R4_snap.fits;2.26665;26450.7;2.09911;0
20210109074625137_DDMTREBIC-R4_met.fits;2.51912;26497.6;18.5383;0.341333
20210109074633329_DDMTREBIC-R4_met.fits;2.67914;26532.7;19.2674;0.341333
20210109074700123_DDMTREBIC-R4_met.fits;2.54799;26509.3;7.82537;0.170667
20210109074703878_DDMTREBIC-R4_met.fits;3.24616;26513.7;9.89528;0.341333
20210109074625478_DDMTREBIC-R4_snap.fits;2.19566;26469.7;2.49064;0
20210109074727259_DDMTREBIC-R4_met.fits;2.5372;26493.2;16.1509;0.512
20210109074747739_DDMTREBIC-R4_met.fits;2.50696;26534.2;12.0953;0.170667
20210109074812145_DDMTREBIC-R4_met.fits;2.60146;26513.7;16.4904;0.341333
20210109074725553_DDMTREBIC-R4_snap.fits;2.93433;26468.3;2.37799;0
20210109074831430_DDMTREBIC-R4_met.fits;2.64443;26535.6;14.7385;0.341333
20210109074844571_DDMTREBIC-R4_met.fits;2.91138;26521;8.12162;0.341333
20210109074855835_DDMTREBIC-R4_met.fits;2.64737;26503.4;5.72313;0.341333
20210109074825627_DDMTREBIC-R4_snap.fits;2.95871;26525.4;2.29726;0
20210109074923142_DDMTREBIC-R4_met.fits;2.71246;26504.9;20.8664;0.341333
20210109075016731_DDMTREBIC-R4_met.fits;2.40677;26490.2;5.53529;0.170667
20210109074925702_DDMTREBIC-R4_snap.fits;2.97356;26471.2;2.80089;0
20210109075053254_DDMTREBIC-R4_met.fits;2.97342;26544.4;13.5057;0.682667
20210109075105883_DDMTREBIC-R4_met.fits;2.68077;26510.7;6.31372;0.170667
20210109075025777_DDMTREBIC-R4_snap.fits;2.51957;26481.4;2.71499;0
20210109075143259_DDMTREBIC-R4_met.fits;1.96586;26494.6;10.4561;0.341333
20210109075159131_DDMTREBIC-R4_met.fits;2.57517;26521;6.66188;0.341333
20210109075214491_DDMTREBIC-R4_met.fits;2.49518;26512.2;6.87364;0.170667
20210109075125851_DDMTREBIC-R4_snap.fits;2.98179;26540;2.3006;0
20210109075303473_DDMTREBIC-R4_met.fits;2.36127;26499;5.41553;0.341333
20210109075319345_DDMTREBIC-R4_met.fits;2.16431;26509.3;8.23568;0.512
20210109075225926_DDMTREBIC-R4_snap.fits;2.77456;26507.8;3.64107;0
20210109075334022_DDMTREBIC-R4_met.fits;2.34451;26502;32.5412;1.19467
20210109075414470_DDMTREBIC-R4_met.fits;2.75732;26499;8.03506;0.170667
20210109075326001_DDMTREBIC-R4_snap.fits;2.53938;26478.5;2.27003;0
20210109075429318_DDMTREBIC-R4_met.fits;2.7132;26507.8;5.655;0.512
20210109075435633_DDMTREBIC-R4_met.fits;2.24972;26500.5;7.01907;0.512
20210109075459867_DDMTREBIC-R4_met.fits;2.32985;26541.5;6.93503;0.170667
20210109075426075_DDMTREBIC-R4_snap.fits;2.46895;26475.6;2.45036;0
20210109075536390_DDMTREBIC-R4_met.fits;2.29383;26526.9;5.05998;0.682667
20210109075610182_DDMTREBIC-R4_met.fits;2.95336;26504.9;13.5928;0.341333
20210109075526150_DDMTREBIC-R4_snap.fits;2.68791;26516.6;1.73867;0
20210109075701211_DDMTREBIC-R4_met.fits;2.5852;26545.9;6.97276;0.512
20210109075707355_DDMTREBIC-R4_met.fits;2.9107;26507.8;8.70849;0.170667
20210109075716571_DDMTREBIC-R4_met.fits;2.77359;26531.2;9.81435;0.682667
20210109075626225_DDMTREBIC-R4_snap.fits;2.59254;26537.1;4.15139;0
20210109075728177_DDMTREBIC-R4_met.fits;2.38633;26499;6.85689;0.170667
20210109075737734_DDMTREBIC-R4_met.fits;2.3383;26502;19.9771;0.341333
20210109075809649_DDMTREBIC-R4_met.fits;2.68668;26497.6;6.27844;0.341333
20210109075812721_DDMTREBIC-R4_met.fits;2.36984;26497.6;5.81162;0.170667
20210109075726299_DDMTREBIC-R4_snap.fits;2.42467;26502;3.08812;0
20210109075900849_DDMTREBIC-R4_met.fits;2.43601;26518.1;6.56566;0.341333
20210109075909553_DDMTREBIC-R4_met.fits;2.66015;26506.3;5.34792;0.170667
20210109075826374_DDMTREBIC-R4_snap.fits;3.07044;26532.7;2.16781;0
20210109075926449_DDMTREBIC-R4_snap.fits;2.83409;26482.9;2.21623;0
