# file name; noise; peak f.; mag.; duration
20210109085937926_DDMTREBIC-R4_met.fits;2.94547;26485.8;38.1715;0.341333
20210109090006769_DDMTREBIC-R4_met.fits;2.70714;26518.1;7.65701;0.170667
20210109090117766_DDMTREBIC-R4_met.fits;2.62819;26516.6;14.9186;0.341333
20210109090031003_DDMTREBIC-R4_snap.fits;2.57457;26485.8;2.39478;0
20210109090202651_DDMTREBIC-R4_met.fits;2.2718;26456.5;4.6962;0.853333
20210109090218694_DDMTREBIC-R4_met.fits;2.63409;26497.6;6.09414;0.170667
20210109090221937_DDMTREBIC-R4_met.fits;2.38505;26490.2;8.18137;0.341333
20210109090131078_DDMTREBIC-R4_snap.fits;2.89374;26540;2.808;0
20210109090308358_DDMTREBIC-R4_met.fits;2.30053;26506.3;5.06779;0.170667
20210109090311430_DDMTREBIC-R4_met.fits;2.57612;26503.4;6.47441;0.170667
20210109090315526_DDMTREBIC-R4_met.fits;2.28376;26493.2;4.81659;0.170667
20210109090231153_DDMTREBIC-R4_snap.fits;2.67855;26512.2;2.29847;0
20210109090333787_DDMTREBIC-R4_met.fits;2.80962;26491.7;7.94051;0.170667
20210109090412358_DDMTREBIC-R4_met.fits;2.75863;26503.4;8.03138;0.341333
20210109090428059_DDMTREBIC-R4_met.fits;3.02947;26538.6;11.7232;0.853333
20210109090331227_DDMTREBIC-R4_snap.fits;3.0694;26474.1;2.16296;0
20210109090453147_DDMTREBIC-R4_met.fits;2.80225;26510.7;21.1283;0.341333
20210109090510043_DDMTREBIC-R4_met.fits;2.76001;26494.6;8.39029;0.341333
20210109090431302_DDMTREBIC-R4_snap.fits;2.37277;26500.5;2.36652;0
20210109090616774_DDMTREBIC-R4_met.fits;2.25556;26502;6.6094;0.341333
20210109090531377_DDMTREBIC-R4_snap.fits;2.78493;26493.2;1.74238;0
20210109090645787_DDMTREBIC-R4_met.fits;2.82846;26516.6;6.10576;0.341333
20210109090650054_DDMTREBIC-R4_met.fits;2.94358;26507.8;9.84362;0.341333
20210109090701659_DDMTREBIC-R4_met.fits;2.34518;26502;5.11487;0.170667
20210109090716166_DDMTREBIC-R4_met.fits;2.57743;26488.8;29.8556;0.341333
20210109090720262_DDMTREBIC-R4_met.fits;3.05699;26504.9;11.0194;0.170667
20210109090631451_DDMTREBIC-R4_snap.fits;2.69474;26480;2.01553;0
20210109090739206_DDMTREBIC-R4_met.fits;2.57486;26547.4;5.50288;0.341333
20210109090818801_DDMTREBIC-R4_met.fits;3.0378;26538.6;8.08255;0.170667
20210109090731526_DDMTREBIC-R4_snap.fits;2.6498;26522.5;2.01426;0
20210109090837745_DDMTREBIC-R4_met.fits;3.06365;26499;7.79985;0.170667
20210109090903003_DDMTREBIC-R4_met.fits;2.71008;26502;24.1184;0.512
20210109090912390_DDMTREBIC-R4_met.fits;2.63955;26500.5;17.0998;0.341333
20210109090927579_DDMTREBIC-R4_met.fits;2.82564;26502;10.3469;0.512
20210109090831601_DDMTREBIC-R4_snap.fits;2.67742;26462.4;2.63453;0
20210109090948742_DDMTREBIC-R4_met.fits;1.99933;26481.4;4.51905;0.170667
20210109091001030_DDMTREBIC-R4_met.fits;2.98532;26516.6;7.85134;0.170667
20210109091007174_DDMTREBIC-R4_met.fits;2.32511;26515.1;5.04298;0.170667
20210109090931675_DDMTREBIC-R4_snap.fits;2.63236;26494.6;1.80126;0
20210109091029190_DDMTREBIC-R4_met.fits;2.62081;26510.7;30.3166;0.341333
20210109091031750_DDMTREBIC-R4_snap.fits;2.91005;26490.2;2.18405;0
20210109091156230_DDMTREBIC-R4_met.fits;3.19543;26504.9;7.22989;0.170667
20210109091131825_DDMTREBIC-R4_snap.fits;2.53482;26544.4;2.11278;0
20210109091232241_DDMTREBIC-R4_met.fits;2.5659;26494.6;5.77574;0.512
20210109091234971_DDMTREBIC-R4_met.fits;2.63421;26525.4;6.0917;1.536
20210109091241798_DDMTREBIC-R4_met.fits;2.94467;26482.9;6.92825;0.341333
20210109091309617_DDMTREBIC-R4_met.fits;2.29161;26521;9.29819;0.853333
20210109091316785_DDMTREBIC-R4_met.fits;2.34736;26510.7;5.17298;0.341333
20210109091328049_DDMTREBIC-R4_met.fits;3.38499;26529.8;7.06952;0.170667
20210109091231899_DDMTREBIC-R4_snap.fits;2.38079;26503.4;2.0556;0
20210109091421809_DDMTREBIC-R4_met.fits;2.53773;26509.3;8.58433;0.170667
20210109091331974_DDMTREBIC-R4_snap.fits;2.70405;26500.5;2.51307;0
20210109091438875_DDMTREBIC-R4_met.fits;2.72617;26503.4;5.48665;1.87733
20210109091510961_DDMTREBIC-R4_met.fits;2.5107;26504.9;9.01751;0.170667
20210109091515227_DDMTREBIC-R4_met.fits;2.36201;26478.5;7.26455;0.170667
20210109091522054_DDMTREBIC-R4_met.fits;2.42613;26512.2;6.43082;0.341333
20210109091432049_DDMTREBIC-R4_snap.fits;2.7077;26499;2.11335;0
20210109091535537_DDMTREBIC-R4_met.fits;2.96252;26493.2;8.82486;0.512
20210109091602331_DDMTREBIC-R4_met.fits;2.50227;26484.4;5.82523;0.170667
20210109091532123_DDMTREBIC-R4_snap.fits;2.46914;26477.1;2.39592;0
20210109091659334_DDMTREBIC-R4_met.fits;2.57839;26504.9;6.42698;0.341333
20210109091632198_DDMTREBIC-R4_snap.fits;2.27785;26521;2.5729;0
20210109091731419_DDMTREBIC-R4_met.fits;2.54129;26496.1;5.22726;0.170667
20210109091736881_DDMTREBIC-R4_met.fits;2.66222;26523.9;5.9329;0.341333
20210109091740977_DDMTREBIC-R4_met.fits;2.79206;26504.9;7.80484;2.38933
20210109091751046_DDMTREBIC-R4_met.fits;2.78052;26477.1;19.861;0.341333
20210109091810843_DDMTREBIC-R4_met.fits;2.53428;26497.6;5.08864;0.170667
20210109091732273_DDMTREBIC-R4_snap.fits;2.61115;26478.5;1.9797;0
20210109091842417_DDMTREBIC-R4_met.fits;2.64173;26504.9;8.58659;0.170667
20210109091858289_DDMTREBIC-R4_met.fits;2.8125;26544.4;18.9493;10.752
20210109091912795_DDMTREBIC-R4_met.fits;2.35287;26541.5;7.02861;0.341333
20210109091832347_DDMTREBIC-R4_snap.fits;2.63017;26516.6;2.24829;0
20210109092001094_DDMTREBIC-R4_met.fits;2.34104;26500.5;7.71477;0.512
20210109092022086_DDMTREBIC-R4_met.fits;2.36768;26525.4;4.86251;0.341333
20210109092027035_DDMTREBIC-R4_met.fits;2.60902;26458;5.33778;0.170667
20210109091932422_DDMTREBIC-R4_snap.fits;2.72898;26540;2.20287;0
20210109092030619_DDMTREBIC-R4_met.fits;2.4647;26537.1;11.6659;0.170667
20210109092119942_DDMTREBIC-R4_met.fits;2.39685;26494.6;5.34818;0.170667
20210109092032497_DDMTREBIC-R4_snap.fits;2.6804;26453.6;2.4976;0
20210109092149467_DDMTREBIC-R4_met.fits;2.4163;26502;7.73313;0.512
20210109092156635_DDMTREBIC-R4_met.fits;2.40385;26490.2;8.96064;0.341333
20210109092206363_DDMTREBIC-R4_met.fits;2.44633;26502;6.57068;0.341333
20210109092132571_DDMTREBIC-R4_snap.fits;2.73122;26497.6;1.66498;0
20210109092253126_DDMTREBIC-R4_met.fits;2.35515;26512.2;6.14898;0.170667
20210109092300806_DDMTREBIC-R4_met.fits;2.7989;26516.6;6.23226;0.170667
20210109092314630_DDMTREBIC-R4_met.fits;2.68417;26507.8;24.9817;0.341333
20210109092327430_DDMTREBIC-R4_met.fits;2.79738;26500.5;7.00805;0.170667
20210109092232646_DDMTREBIC-R4_snap.fits;2.81174;26510.7;2.44999;0
20210109092342790_DDMTREBIC-R4_met.fits;2.61307;26494.6;9.17611;0.170667
20210109092409073_DDMTREBIC-R4_met.fits;2.29542;26493.2;5.38183;0.170667
20210109092423409_DDMTREBIC-R4_met.fits;2.40071;26503.4;5.66597;0.170667
20210109092332721_DDMTREBIC-R4_snap.fits;2.74946;26471.2;3.2145;0
20210109092456177_DDMTREBIC-R4_met.fits;2.553;26504.9;9.72094;0.512
20210109092508635_DDMTREBIC-R4_met.fits;2.89057;26499;13.8304;0.170667
20210109092518022_DDMTREBIC-R4_met.fits;2.86566;26491.7;7.6327;0.341333
20210109092432795_DDMTREBIC-R4_snap.fits;2.70976;26471.2;2.20539;0
20210109092546182_DDMTREBIC-R4_met.fits;2.27059;26506.3;6.94346;0.170667
20210109092623899_DDMTREBIC-R4_met.fits;2.71409;26496.1;8.36502;0.170667
20210109092532870_DDMTREBIC-R4_snap.fits;2.4418;26518.1;2.90678;0
20210109092708443_DDMTREBIC-R4_met.fits;2.90241;26537.1;24.7332;1.19467
20210109092632945_DDMTREBIC-R4_snap.fits;2.84623;26531.2;2.3267;0
20210109092731825_DDMTREBIC-R4_met.fits;2.8703;26500.5;6.55848;0.341333
20210109092733019_DDMTREBIC-R4_snap.fits;2.80191;26499;2.58679;0
20210109092917297_DDMTREBIC-R4_met.fits;2.87416;26503.4;8.49895;0.170667
20210109092833094_DDMTREBIC-R4_snap.fits;2.67434;26513.7;2.80284;0
20210109092951771_DDMTREBIC-R4_met.fits;2.55418;26502;11.7659;0.341333
20210109093020273_DDMTREBIC-R4_met.fits;2.82344;26491.7;8.13852;0.170667
20210109092933169_DDMTREBIC-R4_snap.fits;2.92703;26538.6;2.77303;0
20210109093039387_DDMTREBIC-R4_met.fits;2.26611;26478.5;13.5227;0.341333
20210109093048774_DDMTREBIC-R4_met.fits;2.32912;26455.1;11.2546;0.170667
20210109093120518_DDMTREBIC-R4_met.fits;2.97851;26500.5;11.3511;0.341333
20210109093033243_DDMTREBIC-R4_snap.fits;2.67882;26452.1;2.74915;0
20210109093133318_DDMTREBIC-R4_snap.fits;2.57828;26516.6;2.4041;0
20210109093248411_DDMTREBIC-R4_met.fits;2.6757;26504.9;5.82273;0.170667
20210109093312134_DDMTREBIC-R4_met.fits;2.58901;26510.7;7.41468;0.170667
20210109093329883_DDMTREBIC-R4_met.fits;2.66142;26490.2;5.89457;0.170667
20210109093233393_DDMTREBIC-R4_snap.fits;2.83132;26488.8;3.06536;0
20210109093344902_DDMTREBIC-R4_met.fits;2.47208;26500.5;7.82047;1.19467
20210109093350705_DDMTREBIC-R4_met.fits;1.94872;26502;6.40944;0.170667
20210109093406235_DDMTREBIC-R4_met.fits;2.89223;26516.6;6.41915;0.341333
20210109093420742_DDMTREBIC-R4_met.fits;2.63191;26500.5;11.9788;0.682667
20210109093333467_DDMTREBIC-R4_snap.fits;2.87543;26497.6;2.39645;0
20210109093433542_DDMTREBIC-R4_snap.fits;2.92542;26474.1;2.8139;0
20210109093614747_DDMTREBIC-R4_met.fits;2.38286;26500.5;21.2007;0.341333
20210109093617819_DDMTREBIC-R4_met.fits;3.01868;26462.4;11.0864;0.341333
20210109093533617_DDMTREBIC-R4_snap.fits;2.60269;26529.8;2.29024;0
20210109093634033_DDMTREBIC-R4_met.fits;2.81548;26499;21.6868;0.512
20210109093633691_DDMTREBIC-R4_snap.fits;2.71972;26525.4;2.46451;0
20210109093742641_DDMTREBIC-R4_met.fits;2.89642;26487.3;7.62286;0.170667
20210109093744689_DDMTREBIC-R4_met.fits;2.8551;26453.6;17.0021;0.170667
20210109093746907_DDMTREBIC-R4_met.fits;2.56272;26502;5.36294;0.170667
20210109093813873_DDMTREBIC-R4_met.fits;2.5852;26507.8;10.6227;0.341333
20210109093733766_DDMTREBIC-R4_snap.fits;2.86147;26459.5;1.91262;0
20210109093842886_DDMTREBIC-R4_met.fits;3.05864;26513.7;11.1329;0.341333
20210109093916678_DDMTREBIC-R4_met.fits;2.17396;26512.2;4.54061;0.170667
20210109093833841_DDMTREBIC-R4_snap.fits;2.58757;26453.6;2.41099;0
20210109093958491_DDMTREBIC-R4_met.fits;2.27211;26510.7;9.01345;0.341333
20210109094015899_DDMTREBIC-R4_met.fits;2.45506;26450.7;7.97074;0.170667
20210109094024945_DDMTREBIC-R4_met.fits;2.88618;26493.2;6.1846;0.341333
20210109093933915_DDMTREBIC-R4_snap.fits;2.2977;26504.9;2.24453;0
20210109094051739_DDMTREBIC-R4_met.fits;2.28764;26487.3;7.81072;0.170667
20210109094127238_DDMTREBIC-R4_met.fits;2.57182;26484.4;6.62495;0.341333
20210109094033990_DDMTREBIC-R4_snap.fits;2.54333;26516.6;2.28587;0
20210109094143451_DDMTREBIC-R4_met.fits;2.25013;26516.6;4.85867;1.19467
20210109094134065_DDMTREBIC-R4_snap.fits;2.38589;26449.2;2.20582;0
20210109094235505_DDMTREBIC-R4_met.fits;2.86256;26497.6;6.59178;2.048
20210109094320390_DDMTREBIC-R4_met.fits;2.45845;26509.3;5.25043;0.341333
20210109094329435_DDMTREBIC-R4_met.fits;2.45027;26504.9;15.9306;0.341333
20210109094234139_DDMTREBIC-R4_snap.fits;2.89265;26469.7;2.43707;0
20210109094335921_DDMTREBIC-R4_met.fits;2.73611;26499;7.49921;0.170667
20210109094350769_DDMTREBIC-R4_met.fits;2.78605;26534.2;10.1624;0.170667
20210109094356230_DDMTREBIC-R4_met.fits;2.67635;26506.3;6.44884;0.512
20210109094400667_DDMTREBIC-R4_met.fits;2.60611;26497.6;7.94179;0.512
20210109094334214_DDMTREBIC-R4_snap.fits;2.24205;26502;2.64013;0
20210109094455451_DDMTREBIC-R4_met.fits;2.89831;26491.7;9.60172;0.170667
20210109094520369_DDMTREBIC-R4_met.fits;2.40422;26481.4;5.27689;0.341333
20210109094522587_DDMTREBIC-R4_met.fits;2.40463;26502;5.76923;0.170667
20210109094434289_DDMTREBIC-R4_snap.fits;2.80781;26522.5;2.37322;0
20210109094555014_DDMTREBIC-R4_met.fits;2.74054;26474.1;15.7834;0.341333
20210109094557574_DDMTREBIC-R4_met.fits;3.11001;26499;20.7427;1.70667
20210109094611057_DDMTREBIC-R4_met.fits;2.95321;26504.9;11.8326;0.341333
20210109094621297_DDMTREBIC-R4_met.fits;2.51748;26484.4;8.39029;0.170667
20210109094534363_DDMTREBIC-R4_snap.fits;2.92599;26460.9;2.17262;0
20210109094634438_DDMTREBIC-R4_snap.fits;3.0547;26534.2;2.66149;0
20210109094800113_DDMTREBIC-R4_met.fits;2.65434;26503.4;9.85895;0.512
20210109094805233_DDMTREBIC-R4_met.fits;2.44738;26510.7;7.58215;0.341333
20210109094827078_DDMTREBIC-R4_met.fits;3.02006;26504.9;6.61957;0.170667
20210109094829638_DDMTREBIC-R4_met.fits;2.38105;26503.4;7.52297;0.341333
20210109094734513_DDMTREBIC-R4_snap.fits;2.37777;26466.8;2.33693;0
20210109094846875_DDMTREBIC-R4_met.fits;3.00951;26507.8;6.02722;0.170667
20210109094905307_DDMTREBIC-R4_met.fits;2.69302;26496.1;16.4816;0.170667
20210109094834587_DDMTREBIC-R4_snap.fits;2.60977;26519.5;2.48897;0
20210109094959750_DDMTREBIC-R4_met.fits;2.38812;26509.3;4.85696;0.170667
20210109095025691_DDMTREBIC-R4_met.fits;3.08056;26474.1;17.426;0.341333
20210109094934662_DDMTREBIC-R4_snap.fits;2.90264;26519.5;2.16042;0
20210109095103921_DDMTREBIC-R4_met.fits;3.21541;26506.3;72.4546;0.512
20210109095110406_DDMTREBIC-R4_met.fits;2.70389;26497.6;11.1191;0.170667
20210109095034737_DDMTREBIC-R4_snap.fits;2.58665;26487.3;2.61586;0
20210109095149147_DDMTREBIC-R4_met.fits;2.95271;26506.3;9.66147;0.341333
20210109095211675_DDMTREBIC-R4_met.fits;2.83168;26545.9;5.70953;0.341333
20210109095216113_DDMTREBIC-R4_met.fits;2.99932;26499;10.0783;0.341333
20210109095134811_DDMTREBIC-R4_snap.fits;2.64992;26547.4;2.1302;0
20210109095243590_DDMTREBIC-R4_met.fits;3.30363;26506.3;9.04295;0.170667
20210109095303729_DDMTREBIC-R4_met.fits;2.77728;26504.9;7.37396;0.170667
20210109095312603_DDMTREBIC-R4_met.fits;2.76602;26510.7;11.303;0.341333
20210109095321307_DDMTREBIC-R4_met.fits;2.72739;26458;5.93272;0.341333
20210109095327451_DDMTREBIC-R4_met.fits;2.95809;26500.5;5.97714;0.341333
20210109095234886_DDMTREBIC-R4_snap.fits;2.66939;26528.3;2.58724;0
20210109095343323_DDMTREBIC-R4_met.fits;2.68068;26460.9;5.53949;0.170667
20210109095419334_DDMTREBIC-R4_met.fits;2.58639;26497.6;5.36406;1.024
20210109095334961_DDMTREBIC-R4_snap.fits;2.50091;26474.1;2.36641;0
20210109095452102_DDMTREBIC-R4_met.fits;2.88645;26494.6;9.6559;0.170667
20210109095454321_DDMTREBIC-R4_met.fits;2.8082;26490.2;16.6282;0.341333
20210109095531014_DDMTREBIC-R4_met.fits;2.74275;26502;5.53507;0.170667
20210109095435035_DDMTREBIC-R4_snap.fits;3.02182;26477.1;2.74331;0
20210109095537499_DDMTREBIC-R4_met.fits;2.91863;26493.2;10.6731;2.21867
20210109095548422_DDMTREBIC-R4_met.fits;2.76337;26499;5.60378;0.170667
20210109095607195_DDMTREBIC-R4_met.fits;2.60262;26507.8;9.03614;0.512
20210109095619825_DDMTREBIC-R4_met.fits;2.42227;26502;5.4637;0.853333
20210109095627846_DDMTREBIC-R4_met.fits;2.77022;26515.1;17.0292;0.341333
20210109095630406_DDMTREBIC-R4_met.fits;2.68507;26504.9;7.80221;0.341333
20210109095535110_DDMTREBIC-R4_snap.fits;2.28728;26504.9;4.19813;0
20210109095633137_DDMTREBIC-R4_met.fits;3.10283;26507.8;7.16937;0.170667
20210109095645766_DDMTREBIC-R4_met.fits;2.5432;26503.4;11.832;0.170667
20210109095700614_DDMTREBIC-R4_met.fits;2.77631;26463.9;49.0271;0.512
20210109095721947_DDMTREBIC-R4_met.fits;2.4769;26494.6;13.354;0.170667
20210109095730481_DDMTREBIC-R4_met.fits;2.61374;26509.3;19.3972;0.512
20210109095635185_DDMTREBIC-R4_snap.fits;2.2014;26482.9;3.13382;0
20210109095739867_DDMTREBIC-R4_met.fits;2.88435;26491.7;18.5061;0.341333
20210109095750449_DDMTREBIC-R4_met.fits;3.01909;26545.9;10.4042;0.341333
20210109095820315_DDMTREBIC-R4_met.fits;2.78606;26499;5.85698;0.170667
20210109095830385_DDMTREBIC-R4_met.fits;3.07614;26512.2;15.1331;0.512
20210109095735259_DDMTREBIC-R4_snap.fits;2.55329;26456.5;2.6485;0
20210109095838065_DDMTREBIC-R4_met.fits;2.59878;26510.7;7.45158;0.170667
20210109095917489_DDMTREBIC-R4_met.fits;3.26543;26510.7;10.5923;0.170667
20210109095835334_DDMTREBIC-R4_snap.fits;2.67526;26469.7;2.30218;0
20210109095935409_DDMTREBIC-R4_snap.fits;2.6872;26453.6;2.70826;0
