# file name; noise; peak f.; mag.; duration
20210109215945307_DDMTREBIC-R4_met.fits;2.37871;26497.6;8.63198;1.19467
20210109215954694_DDMTREBIC-R4_met.fits;2.23413;26513.7;5.38058;0.170667
20210109220009542_DDMTREBIC-R4_met.fits;2.65508;26487.3;13.15;0.170667
20210109220018929_DDMTREBIC-R4_met.fits;2.50532;26523.9;8.95399;1.19467
20210109220027803_DDMTREBIC-R4_met.fits;3.22669;26491.7;6.84017;0.341333
20210109220038726_DDMTREBIC-R4_met.fits;2.61348;26518.1;10.3275;0.170667
20210109220042822_DDMTREBIC-R4_met.fits;2.62296;26535.6;5.35232;0.512
20210109220050161_DDMTREBIC-R4_met.fits;2.54548;26474.1;7.44555;0.170667
20210109220111153_DDMTREBIC-R4_met.fits;2.46904;26497.6;6.76833;0.341333
20210109220029169_DDMTREBIC-R4_snap.fits;2.59923;26484.4;1.88557;0
20210109220143750_DDMTREBIC-R4_met.fits;2.41;26500.5;13.5603;0.341333
20210109220129243_DDMTREBIC-R4_snap.fits;2.28795;26515.1;2.64669;0
20210109220257819_DDMTREBIC-R4_met.fits;2.28418;26500.5;12.0431;0.682667
20210109220303451_DDMTREBIC-R4_met.fits;2.35082;26478.5;8.82532;1.87733
20210109220307547_DDMTREBIC-R4_met.fits;2.71228;26506.3;45.0315;0.853333
20210109220314374_DDMTREBIC-R4_met.fits;2.57798;26531.2;6.03202;0.341333
20210109220322225_DDMTREBIC-R4_met.fits;2.46765;26474.1;5.22333;0.341333
20210109220229318_DDMTREBIC-R4_snap.fits;2.43112;26463.9;2.13188;0
20210109220331782_DDMTREBIC-R4_met.fits;2.42817;26497.6;7.62756;1.024
20210109220336561_DDMTREBIC-R4_met.fits;2.28632;26500.5;5.7168;0.170667
20210109220340657_DDMTREBIC-R4_met.fits;2.70365;26490.2;8.44765;0.341333
20210109220343899_DDMTREBIC-R4_met.fits;2.36512;26494.6;6.15993;0.170667
20210109220351409_DDMTREBIC-R4_met.fits;2.83305;26513.7;6.58755;0.341333
20210109220417009_DDMTREBIC-R4_met.fits;2.61337;26490.2;5.31097;0.170667
20210109220329393_DDMTREBIC-R4_snap.fits;2.64904;26507.8;2.19063;0
20210109220508379_DDMTREBIC-R4_met.fits;2.80421;26507.8;6.23837;3.24267
20210109220429467_DDMTREBIC-R4_snap.fits;2.74262;26481.4;2.4566;0
20210109220606918_DDMTREBIC-R4_met.fits;2.64263;26535.6;8.95608;1.024
20210109220611014_DDMTREBIC-R4_met.fits;1.8875;26507.8;4.83729;0.170667
20210109220615281_DDMTREBIC-R4_met.fits;2.64285;26494.6;9.15876;0.341333
20210109220529542_DDMTREBIC-R4_snap.fits;2.24699;26449.2;1.72199;0
20210109220627910_DDMTREBIC-R4_met.fits;3.00722;26534.2;6.14193;0.170667
20210109220654875_DDMTREBIC-R4_met.fits;2.13374;26488.8;6.16628;0.170667
20210109220701702_DDMTREBIC-R4_met.fits;2.77496;26504.9;6.10211;0.170667
20210109220705115_DDMTREBIC-R4_met.fits;2.59125;26499;7.46251;0.170667
20210109220629617_DDMTREBIC-R4_snap.fits;2.39001;26484.4;2.58735;0
20210109220751707_DDMTREBIC-R4_met.fits;2.28486;26504.9;5.91415;0.170667
20210109220806214_DDMTREBIC-R4_met.fits;2.71983;26509.3;8.22805;0.170667
20210109220814918_DDMTREBIC-R4_met.fits;2.49617;26504.9;5.00149;0.170667
20210109220729691_DDMTREBIC-R4_snap.fits;2.37387;26535.6;1.87082;0
20210109220836593_DDMTREBIC-R4_met.fits;2.14832;26502;13.4422;0.170667
20210109220912945_DDMTREBIC-R4_met.fits;2.5881;26496.1;6.78707;0.170667
20210109220829766_DDMTREBIC-R4_snap.fits;2.31721;26521;2.1048;0
20210109220932913_DDMTREBIC-R4_met.fits;2.71136;26490.2;18.74;0.341333
20210109220929841_DDMTREBIC-R4_snap.fits;2.70914;26462.4;2.52017;0
20210109221050737_DDMTREBIC-R4_met.fits;2.52546;26499;10.7208;0.341333
20210109221104390_DDMTREBIC-R4_met.fits;2.35782;26504.9;24.2638;0.341333
20210109221109681_DDMTREBIC-R4_met.fits;2.47766;26516.6;7.63254;0.170667
20210109221029915_DDMTREBIC-R4_snap.fits;2.52575;26496.1;2.51011;0
20210109221138865_DDMTREBIC-R4_met.fits;2.53368;26493.2;5.22557;0.170667
20210109221142107_DDMTREBIC-R4_met.fits;1.91901;26512.2;3.92511;0.341333
20210109221129990_DDMTREBIC-R4_snap.fits;2.46639;26538.6;2.65038;0
20210109221242353_DDMTREBIC-R4_met.fits;2.55164;26485.8;16.9585;0.341333
20210109221322459_DDMTREBIC-R4_met.fits;2.58488;26500.5;13.3299;0.341333
20210109221230065_DDMTREBIC-R4_snap.fits;2.52025;26450.7;1.97872;0
20210109221330993_DDMTREBIC-R4_met.fits;2.34708;26493.2;9.82085;0.170667
20210109221344134_DDMTREBIC-R4_met.fits;2.1285;26494.6;4.92426;0.170667
20210109221353179_DDMTREBIC-R4_met.fits;2.26097;26526.9;17.4179;0.170667
20210109221422875_DDMTREBIC-R4_met.fits;2.28662;26521;18.56;0.170667
20210109221330139_DDMTREBIC-R4_snap.fits;2.5477;26540;2.24865;0
20210109221436699_DDMTREBIC-R4_met.fits;2.08916;26480;7.97374;0.512
20210109221454790_DDMTREBIC-R4_met.fits;2.30563;26507.8;4.9051;0.170667
20210109221430214_DDMTREBIC-R4_snap.fits;2.52859;26504.9;1.9641;0
20210109221556571_DDMTREBIC-R4_met.fits;2.7028;26496.1;8.2464;0.341333
20210109221623366_DDMTREBIC-R4_met.fits;2.5797;26512.2;5.98383;0.170667
20210109221530289_DDMTREBIC-R4_snap.fits;2.71257;26494.6;3.42975;0
20210109221630193_DDMTREBIC-R4_met.fits;2.61637;26504.9;10.3931;0.170667
20210109221638726_DDMTREBIC-R4_met.fits;2.27848;26482.9;11.3828;0.341333
20210109221630363_DDMTREBIC-R4_snap.fits;2.4617;26519.5;2.28682;0
20210109221814811_DDMTREBIC-R4_met.fits;2.22757;26503.4;16.2703;0.341333
20210109221730438_DDMTREBIC-R4_snap.fits;2.30647;26537.1;2.38497;0
20210109221912667_DDMTREBIC-R4_met.fits;2.56862;26500.5;11.3354;0.341333
20210109221830513_DDMTREBIC-R4_snap.fits;2.27935;26475.6;1.74072;0
20210109221929222_DDMTREBIC-R4_met.fits;2.70301;26522.5;13.9395;0.341333
20210109221947654_DDMTREBIC-R4_met.fits;2.36775;26491.7;9.55292;0.170667
20210109221956017_DDMTREBIC-R4_met.fits;2.79468;26507.8;5.91197;0.170667
20210109221930587_DDMTREBIC-R4_snap.fits;2.32756;26504.9;2.10387;0
20210109222053019_DDMTREBIC-R4_met.fits;2.39899;26503.4;5.40755;0.682667
20210109222058310_DDMTREBIC-R4_met.fits;2.10051;26504.9;6.7953;0.170667
20210109222030662_DDMTREBIC-R4_snap.fits;2.19395;26499;3.01443;0
20210109222129201_DDMTREBIC-R4_met.fits;2.64819;26499;6.66566;0.682667
20210109222149510_DDMTREBIC-R4_met.fits;2.41039;26506.3;7.50219;0.170667
20210109222211526_DDMTREBIC-R4_met.fits;2.25436;26504.9;6.0298;0.170667
20210109222130737_DDMTREBIC-R4_snap.fits;2.38463;26538.6;2.13223;0
20210109222230811_DDMTREBIC-R4_snap.fits;2.12419;26545.9;1.66026;0
20210109222346417_DDMTREBIC-R4_met.fits;2.71562;26488.8;23.1044;0.512
20210109222330886_DDMTREBIC-R4_snap.fits;2.55732;26449.2;1.72801;0
20210109222502705_DDMTREBIC-R4_met.fits;2.27666;26499;5.69932;0.341333
20210109222519601_DDMTREBIC-R4_met.fits;2.43662;26523.9;4.98096;0.170667
20210109222430961_DDMTREBIC-R4_snap.fits;2.24947;26468.3;2.61038;0
20210109222531035_DDMTREBIC-R4_snap.fits;2.00469;26528.3;1.89712;0
20210109222631281_DDMTREBIC-R4_met.fits;2.65695;26499;9.96354;0.170667
20210109222657563_DDMTREBIC-R4_met.fits;2.76636;26506.3;36.7522;0.341333
20210109222631110_DDMTREBIC-R4_snap.fits;2.09374;26503.4;2.40649;0
20210109222731185_DDMTREBIC-R4_snap.fits;2.2796;26532.7;2.38882;0
20210109222845766_DDMTREBIC-R4_met.fits;2.1753;26503.4;15.5272;0.341333
20210109222853275_DDMTREBIC-R4_met.fits;2.24518;26487.3;13.1269;1.87733
20210109222912561_DDMTREBIC-R4_met.fits;2.6504;26512.2;32.0239;0.512
20210109222921777_DDMTREBIC-R4_met.fits;2.60355;26500.5;8.55191;0.512
20210109222831259_DDMTREBIC-R4_snap.fits;2.46386;26535.6;2.00086;0
20210109222947377_DDMTREBIC-R4_met.fits;2.70397;26500.5;9.38409;0.170667
20210109223005638_DDMTREBIC-R4_met.fits;2.32369;26535.6;5.0031;0.170667
20210109223020486_DDMTREBIC-R4_met.fits;2.69373;26529.8;10.3968;1.36533
20210109222931334_DDMTREBIC-R4_snap.fits;2.31901;26503.4;2.72931;0
20210109223044038_DDMTREBIC-R4_met.fits;2.05573;26499;8.22997;0.341333
20210109223103835_DDMTREBIC-R4_met.fits;2.44871;26518.1;10.4559;0.170667
20210109223125681_DDMTREBIC-R4_met.fits;2.52541;26500.5;6.39428;0.170667
20210109223031409_DDMTREBIC-R4_snap.fits;2.07983;26493.2;1.74591;0
20210109223200326_DDMTREBIC-R4_met.fits;2.35944;26526.9;4.79092;0.170667
20210109223210395_DDMTREBIC-R4_met.fits;2.14101;26494.6;4.68368;0.170667
20210109223131483_DDMTREBIC-R4_snap.fits;2.56362;26523.9;1.91083;0
20210109223236507_DDMTREBIC-R4_met.fits;2.17497;26490.2;5.87989;0.170667
20210109223314907_DDMTREBIC-R4_met.fits;2.60529;26531.2;67.9462;0.682667
20210109223323099_DDMTREBIC-R4_met.fits;2.4911;26500.5;5.60615;0.341333
20210109223231558_DDMTREBIC-R4_snap.fits;2.79696;26490.2;1.87148;0
20210109223331633_DDMTREBIC-R4_snap.fits;1.90909;26475.6;2.18552;0
20210109223442459_DDMTREBIC-R4_met.fits;2.87254;26509.3;18.3892;0.341333
20210109223515569_DDMTREBIC-R4_met.fits;2.47167;26506.3;5.32049;0.170667
20210109223431707_DDMTREBIC-R4_snap.fits;2.40432;26465.3;2.37974;0
20210109223531782_DDMTREBIC-R4_snap.fits;2.8361;26468.3;2.47491;0
20210109223659675_DDMTREBIC-R4_met.fits;2.3504;26494.6;6.69606;3.41333
20210109223707697_DDMTREBIC-R4_met.fits;2.35693;26497.6;8.36592;0.170667
20210109223716742_DDMTREBIC-R4_met.fits;2.75166;26507.8;7.76094;0.341333
20210109223723057_DDMTREBIC-R4_met.fits;2.34487;26521;12.1447;0.170667
20210109223631857_DDMTREBIC-R4_snap.fits;2.5819;26482.9;2.54504;0
20210109223807942_DDMTREBIC-R4_met.fits;2.51662;26528.3;8.50111;0.170667
20210109223731931_DDMTREBIC-R4_snap.fits;2.60084;26518.1;1.9277;0
20210109223839857_DDMTREBIC-R4_met.fits;2.47177;26493.2;9.2462;1.024
20210109223846001_DDMTREBIC-R4_met.fits;2.07736;26493.2;6.31244;0.170667
20210109223857435_DDMTREBIC-R4_met.fits;2.29309;26509.3;5.67373;0.170667
20210109223916038_DDMTREBIC-R4_met.fits;2.5231;26507.8;9.00994;0.341333
20210109223927985_DDMTREBIC-R4_met.fits;2.32934;26502;5.34399;0.341333
20210109223832006_DDMTREBIC-R4_snap.fits;2.36872;26515.1;2.2521;0
20210109224010822_DDMTREBIC-R4_met.fits;2.68772;26487.3;8.64621;0.341333
20210109224026182_DDMTREBIC-R4_met.fits;2.52597;26484.4;5.0777;0.512
20210109224028913_DDMTREBIC-R4_met.fits;2.76091;26499;7.71165;0.512
20210109223932081_DDMTREBIC-R4_snap.fits;2.51167;26456.5;2.33559;0
20210109224034033_DDMTREBIC-R4_met.fits;2.52097;26503.4;5.49745;0.682667
20210109224106289_DDMTREBIC-R4_met.fits;2.11207;26497.6;4.3612;0.170667
20210109224032155_DDMTREBIC-R4_snap.fits;2.63963;26499;1.9785;0
20210109224154758_DDMTREBIC-R4_met.fits;2.68518;26523.9;11.2915;0.341333
20210109224209265_DDMTREBIC-R4_met.fits;2.71376;26503.4;6.33617;0.170667
20210109224211995_DDMTREBIC-R4_met.fits;2.14419;26494.6;18.2783;0.853333
20210109224215750_DDMTREBIC-R4_met.fits;2.10832;26504.9;6.70026;0.341333
20210109224224966_DDMTREBIC-R4_met.fits;2.85203;26510.7;7.10547;0.170667
20210109224227526_DDMTREBIC-R4_met.fits;2.50856;26503.4;10.7109;0.341333
20210109224132230_DDMTREBIC-R4_snap.fits;2.54399;26485.8;1.74584;0
20210109224249371_DDMTREBIC-R4_met.fits;2.56913;26491.7;5.51589;0.341333
20210109224232305_DDMTREBIC-R4_snap.fits;2.51441;26525.4;2.28307;0
20210109224332379_DDMTREBIC-R4_snap.fits;2.91556;26474.1;2.13837;0
20210109224437915_DDMTREBIC-R4_met.fits;2.26001;26506.3;32.4467;1.36533
20210109224528262_DDMTREBIC-R4_met.fits;2.37709;26494.6;5.56304;0.170667
20210109224432454_DDMTREBIC-R4_snap.fits;2.42986;26466.8;2.04139;0
20210109224558299_DDMTREBIC-R4_met.fits;2.28668;26502;5.43694;0.170667
20210109224611611_DDMTREBIC-R4_met.fits;2.53667;26503.4;7.28254;0.341333
20210109224614513_DDMTREBIC-R4_met.fits;2.69851;26497.6;5.99265;0.170667
20210109224622022_DDMTREBIC-R4_met.fits;2.5211;26496.1;5.96483;0.170667
20210109224532529_DDMTREBIC-R4_snap.fits;3.04275;26466.8;1.96755;0
20210109224656497_DDMTREBIC-R4_met.fits;2.31618;26500.5;13.6542;0.341333
20210109224713222_DDMTREBIC-R4_met.fits;2.60147;26477.1;5.37697;1.024
20210109224720731_DDMTREBIC-R4_met.fits;2.38804;26500.5;7.25761;0.341333
20210109224632603_DDMTREBIC-R4_snap.fits;2.06595;26521;2.03165;0
20210109224755377_DDMTREBIC-R4_met.fits;2.07992;26502;5.44737;0.170667
20210109224817222_DDMTREBIC-R4_met.fits;2.08204;26504.9;5.20227;0.853333
20210109224828315_DDMTREBIC-R4_met.fits;2.71674;26499;5.75785;1.70667
20210109224732678_DDMTREBIC-R4_snap.fits;2.22475;26545.9;2.30165;0
20210109224859718_DDMTREBIC-R4_met.fits;2.12504;26523.9;12.8433;0.341333
20210109224902278_DDMTREBIC-R4_met.fits;2.40103;26506.3;5.45044;0.170667
20210109224908081_DDMTREBIC-R4_met.fits;2.56625;26523.9;8.98382;0.341333
20210109224832753_DDMTREBIC-R4_snap.fits;2.49014;26518.1;2.37838;0
20210109225010033_DDMTREBIC-R4_met.fits;2.41981;26515.1;6.11405;0.170667
20210109225025393_DDMTREBIC-R4_met.fits;2.3067;26493.2;23.8875;0.341333
20210109224932827_DDMTREBIC-R4_snap.fits;2.45164;26493.2;1.83654;0
20210109225035291_DDMTREBIC-R4_met.fits;2.84014;26502;30.4491;2.56
20210109225047921_DDMTREBIC-R4_met.fits;2.37648;26493.2;15.183;0.341333
20210109225102086_DDMTREBIC-R4_met.fits;2.42052;26491.7;11.4596;0.170667
20210109225108401_DDMTREBIC-R4_met.fits;2.30883;26499;14.0428;0.341333
20210109225115398_DDMTREBIC-R4_met.fits;2.49496;26490.2;8.85285;2.21867
20210109225121030_DDMTREBIC-R4_met.fits;2.25374;26504.9;4.71001;0.170667
20210109225032902_DDMTREBIC-R4_snap.fits;2.25058;26515.1;2.31576;0
20210109225142193_DDMTREBIC-R4_met.fits;2.56096;26504.9;6.03317;0.170667
20210109225147483_DDMTREBIC-R4_met.fits;2.55057;26497.6;5.5439;0.170667
20210109225151067_DDMTREBIC-R4_met.fits;2.43032;26494.6;27.9977;1.19467
20210109225200966_DDMTREBIC-R4_met.fits;2.69476;26488.8;15.5559;1.19467
20210109225210523_DDMTREBIC-R4_met.fits;2.62722;26496.1;6.2152;0.341333
20210109225132977_DDMTREBIC-R4_snap.fits;2.16494;26471.2;1.93616;0
20210109225242438_DDMTREBIC-R4_met.fits;2.43273;26500.5;8.01463;0.512
20210109225310598_DDMTREBIC-R4_met.fits;2.26443;26510.7;7.53188;0.170667
20210109225233051_DDMTREBIC-R4_snap.fits;2.95074;26497.6;1.93155;0
20210109225359067_DDMTREBIC-R4_met.fits;2.3556;26500.5;7.71858;1.19467
20210109225333126_DDMTREBIC-R4_snap.fits;2.70761;26466.8;2.49127;0
20210109225459483_DDMTREBIC-R4_met.fits;2.52047;26500.5;12.3962;0.170667
20210109225506822_DDMTREBIC-R4_met.fits;2.12748;26487.3;5.04855;0.170667
20210109225509723_DDMTREBIC-R4_met.fits;2.39603;26500.5;9.72232;0.341333
20210109225521841_DDMTREBIC-R4_met.fits;2.17722;26503.4;7.81128;0.341333
20210109225433201_DDMTREBIC-R4_snap.fits;2.46269;26497.6;2.4818;0
20210109225619697_DDMTREBIC-R4_met.fits;2.45871;26493.2;5.10119;0.341333
20210109225623963_DDMTREBIC-R4_met.fits;2.52816;26493.2;7.80126;0.170667
20210109225626865_DDMTREBIC-R4_met.fits;2.36183;26499;6.14742;0.341333
20210109225533275_DDMTREBIC-R4_snap.fits;2.30197;26463.9;2.32176;0
20210109225635227_DDMTREBIC-R4_met.fits;2.77262;26490.2;5.62018;0.170667
20210109225646662_DDMTREBIC-R4_met.fits;2.25003;26499;8.94703;0.341333
20210109225633350_DDMTREBIC-R4_snap.fits;2.74093;26491.7;6.97832;0
20210109225732571_DDMTREBIC-R4_met.fits;2.40373;26491.7;19.0371;0.341333
20210109225805681_DDMTREBIC-R4_met.fits;2.65521;26475.6;6.81663;0.170667
20210109225812337_DDMTREBIC-R4_met.fits;2.24152;26525.4;5.61598;0.341333
20210109225820187_DDMTREBIC-R4_met.fits;2.45213;26499;6.16235;0.170667
20210109225733425_DDMTREBIC-R4_snap.fits;2.45177;26543;1.77603;0
20210109225849371_DDMTREBIC-R4_met.fits;2.67944;26512.2;5.86232;0.170667
20210109225853297_DDMTREBIC-R4_met.fits;2.17679;26521;6.87451;0.341333
20210109225833499_DDMTREBIC-R4_snap.fits;2.46192;26455.1;2.29356;0
20210109225933574_DDMTREBIC-R4_snap.fits;2.35789;26460.9;1.89062;0
