# file name; noise; peak f.; mag.; duration
20210109025928966_DDMTREBIC-R4_met.fits;2.35453;26519.5;5.58052;0.341333
20210109025931526_DDMTREBIC-R4_met.fits;2.61037;26491.7;5.78818;1.024
20210109025935793_DDMTREBIC-R4_met.fits;3.45378;26466.8;9.91658;0.341333
20210109025939547_DDMTREBIC-R4_met.fits;3.00517;26532.7;6.62086;0.512
20210109025957979_DDMTREBIC-R4_met.fits;2.78232;26507.8;8.33457;0.170667
20210109030004123_DDMTREBIC-R4_snap.fits;2.90971;26499;2.24499;0
20210109030119558_DDMTREBIC-R4_met.fits;2.92683;26503.4;10.6054;0.341333
20210109030130481_DDMTREBIC-R4_met.fits;2.61478;26510.7;19.2213;0.341333
20210109030141233_DDMTREBIC-R4_met.fits;2.89035;26512.2;7.4793;1.70667
20210109030104198_DDMTREBIC-R4_snap.fits;3.06443;26460.9;2.35516;0
20210109030216902_DDMTREBIC-R4_met.fits;3.34463;26504.9;15.3633;0.341333
20210109030256155_DDMTREBIC-R4_met.fits;2.76345;26509.3;5.63979;0.170667
20210109030204273_DDMTREBIC-R4_snap.fits;2.74724;26468.3;2.18952;0
20210109030309809_DDMTREBIC-R4_met.fits;2.62679;26512.2;6.53976;0.512
20210109030316465_DDMTREBIC-R4_met.fits;2.58369;26480;16.4166;1.70667
20210109030320219_DDMTREBIC-R4_met.fits;2.45569;26509.3;5.44841;0.170667
20210109030332507_DDMTREBIC-R4_met.fits;2.41163;26497.6;5.96786;0.170667
20210109030304347_DDMTREBIC-R4_snap.fits;2.66648;26521;2.79742;0
20210109030444187_DDMTREBIC-R4_met.fits;2.46571;26504.9;5.84159;2.38933
20210109030404422_DDMTREBIC-R4_snap.fits;2.5709;26494.6;1.99016;0
20210109030515761_DDMTREBIC-R4_met.fits;2.41407;26497.6;5.90229;0.512
20210109030533339_DDMTREBIC-R4_met.fits;2.7369;26503.4;14.4111;0.853333
20210109030504497_DDMTREBIC-R4_snap.fits;2.45859;26509.3;1.90262;0
20210109030627441_DDMTREBIC-R4_met.fits;2.5618;26507.8;10.4363;0.170667
20210109030641606_DDMTREBIC-R4_met.fits;2.74261;26491.7;8.076;0.512
20210109030647409_DDMTREBIC-R4_met.fits;2.84613;26509.3;5.97129;0.341333
20210109030658161_DDMTREBIC-R4_met.fits;2.50548;26504.9;6.08034;0.853333
20210109030604571_DDMTREBIC-R4_snap.fits;2.92092;26449.2;2.82302;0
20210109030716422_DDMTREBIC-R4_met.fits;2.31608;26494.6;12.5599;0.682667
20210109030728881_DDMTREBIC-R4_met.fits;2.68863;26465.3;11.8343;0.341333
20210109030704646_DDMTREBIC-R4_snap.fits;2.33176;26472.7;2.60876;0
20210109030808475_DDMTREBIC-R4_met.fits;2.5021;26491.7;8.1448;0.341333
20210109030823835_DDMTREBIC-R4_met.fits;3.46898;26531.2;35.7917;0.341333
20210109030836465_DDMTREBIC-R4_met.fits;2.33356;26496.1;5.84495;0.170667
20210109030840731_DDMTREBIC-R4_met.fits;2.3192;26499;9.12845;0.170667
20210109030804721_DDMTREBIC-R4_snap.fits;2.67941;26500.5;2.47433;0
20210109030939611_DDMTREBIC-R4_met.fits;2.69154;26500.5;6.65884;0.170667
20210109030904795_DDMTREBIC-R4_snap.fits;2.66799;26453.6;2.32395;0
20210109031004870_DDMTREBIC-R4_snap.fits;2.89379;26547.4;2.27319;0
20210109031156827_DDMTREBIC-R4_met.fits;2.79439;26497.6;9.71853;0.341333
20210109031104945_DDMTREBIC-R4_snap.fits;2.46685;26469.7;2.10265;0
20210109031212870_DDMTREBIC-R4_met.fits;2.82518;26499;26.5347;0.512
20210109031230961_DDMTREBIC-R4_met.fits;2.46813;26515.1;14.8361;0.341333
20210109031247857_DDMTREBIC-R4_met.fits;2.33897;26499;4.88147;0.170667
20210109031259462_DDMTREBIC-R4_met.fits;2.62893;26500.5;7.057;0.341333
20210109031205019_DDMTREBIC-R4_snap.fits;2.40983;26487.3;3.0092;0
20210109031308166_DDMTREBIC-R4_met.fits;2.8491;26506.3;6.67187;0.512
20210109031311579_DDMTREBIC-R4_met.fits;2.41374;26510.7;10.1832;0.341333
20210109031314481_DDMTREBIC-R4_met.fits;2.73298;26506.3;8.0917;0.341333
20210109031317211_DDMTREBIC-R4_met.fits;2.4445;26499;12.346;0.341333
20210109031335131_DDMTREBIC-R4_met.fits;2.63945;26499;7.76141;0.341333
20210109031351345_DDMTREBIC-R4_met.fits;2.90491;26532.7;10.0923;0.170667
20210109031357147_DDMTREBIC-R4_met.fits;2.69891;26510.7;39.0287;0.512
20210109031305094_DDMTREBIC-R4_snap.fits;2.7307;26502;2.32278;0
20210109031410971_DDMTREBIC-R4_met.fits;3.54145;26465.3;11.8348;0.170667
20210109031421382_DDMTREBIC-R4_met.fits;2.91802;26504.9;6.5347;0.170667
20210109031435206_DDMTREBIC-R4_met.fits;2.3217;26513.7;5.5226;0.170667
20210109031437425_DDMTREBIC-R4_met.fits;2.04067;26522.5;12.2758;0.341333
20210109031405169_DDMTREBIC-R4_snap.fits;2.54545;26523.9;2.56529;0
20210109031527430_DDMTREBIC-R4_met.fits;2.37451;26496.1;5.12171;0.341333
20210109031532721_DDMTREBIC-R4_met.fits;2.24524;26490.2;6.19734;0.341333
20210109031537841_DDMTREBIC-R4_met.fits;2.6919;26507.8;35.5304;0.341333
20210109031505243_DDMTREBIC-R4_snap.fits;2.63407;26547.4;2.08447;0
20210109031617606_DDMTREBIC-R4_met.fits;2.6468;26515.1;8.78675;0.341333
20210109031639281_DDMTREBIC-R4_met.fits;2.80211;26499;6.89243;1.536
20210109031605318_DDMTREBIC-R4_snap.fits;2.66046;26482.9;2.58031;0
20210109031709489_DDMTREBIC-R4_met.fits;2.95236;26538.6;6.7479;0.170667
20210109031723142_DDMTREBIC-R4_met.fits;2.70245;26502;13.1554;0.341333
20210109031744646_DDMTREBIC-R4_met.fits;2.52031;26499;7.37662;0.682667
20210109031751814_DDMTREBIC-R4_met.fits;2.62912;26544.4;13.6395;0.341333
20210109031705393_DDMTREBIC-R4_snap.fits;2.53377;26496.1;2.49217;0
20210109031811782_DDMTREBIC-R4_met.fits;2.47752;26500.5;7.31905;0.170667
20210109031858886_DDMTREBIC-R4_met.fits;2.6895;26493.2;8.31643;0.170667
20210109031805467_DDMTREBIC-R4_snap.fits;2.55077;26471.2;2.37543;0
20210109031919707_DDMTREBIC-R4_met.fits;2.78682;26494.6;6.13685;0.512
20210109031951451_DDMTREBIC-R4_met.fits;2.42195;26502;4.93031;0.341333
20210109031905542_DDMTREBIC-R4_snap.fits;3.039;26491.7;2.54772;0
20210109032016198_DDMTREBIC-R4_met.fits;2.69787;26503.4;5.95731;0.170667
20210109032044187_DDMTREBIC-R4_met.fits;2.48977;26490.2;6.93453;0.341333
20210109032052209_DDMTREBIC-R4_met.fits;2.69786;26502;21.1362;0.341333
20210109032102449_DDMTREBIC-R4_met.fits;2.70694;26490.2;6.75054;0.170667
20210109032005617_DDMTREBIC-R4_snap.fits;2.71833;26456.5;2.38504;0
20210109032119515_DDMTREBIC-R4_met.fits;3.25265;26494.6;68.1635;0.341333
20210109032127537_DDMTREBIC-R4_met.fits;2.32924;26507.8;15.5869;0.341333
20210109032140678_DDMTREBIC-R4_met.fits;2.50239;26490.2;10.4045;0.341333
20210109032143238_DDMTREBIC-R4_met.fits;2.66024;26502;7.39829;0.341333
20210109032105691_DDMTREBIC-R4_snap.fits;2.33176;26493.2;2.11779;0
20210109032223857_DDMTREBIC-R4_met.fits;2.59249;26494.6;7.68886;0.170667
20210109032243825_DDMTREBIC-R4_met.fits;2.28202;26516.6;6.98763;0.341333
20210109032248774_DDMTREBIC-R4_met.fits;2.49302;26510.7;9.92159;0.341333
20210109032205766_DDMTREBIC-R4_snap.fits;2.78158;26523.9;2.01146;0
20210109032350214_DDMTREBIC-R4_met.fits;3.11216;26502;7.56617;1.70667
20210109032305841_DDMTREBIC-R4_snap.fits;3.1698;26477.1;1.98913;0
20210109032417179_DDMTREBIC-R4_met.fits;3.02466;26522.5;6.26865;0.170667
20210109032429979_DDMTREBIC-R4_met.fits;2.18319;26506.3;13.915;0.341333
20210109032449947_DDMTREBIC-R4_met.fits;2.44137;26526.9;8.96309;0.341333
20210109032405915_DDMTREBIC-R4_snap.fits;2.8703;26531.2;2.31624;0
20210109032507014_DDMTREBIC-R4_met.fits;2.7016;26515.1;10.3502;0.170667
20210109032510427_DDMTREBIC-R4_met.fits;2.22924;26509.3;10.462;0.170667
20210109032529201_DDMTREBIC-R4_met.fits;2.36623;26500.5;11.4495;0.853333
20210109032545414_DDMTREBIC-R4_met.fits;2.51989;26485.8;13.5618;0.341333
20210109032547633_DDMTREBIC-R4_met.fits;2.95287;26516.6;8.90293;0.170667
20210109032554289_DDMTREBIC-R4_met.fits;3.07563;26510.7;12.1977;0.341333
20210109032505990_DDMTREBIC-R4_snap.fits;2.50564;26535.6;2.61991;0
20210109032609819_DDMTREBIC-R4_met.fits;2.20072;26502;67.3818;0.341333
20210109032634054_DDMTREBIC-R4_met.fits;2.67831;26499;10.0391;0.170667
20210109032655046_DDMTREBIC-R4_met.fits;2.5571;26509.3;5.84319;0.170667
20210109032703238_DDMTREBIC-R4_met.fits;2.3566;26502;4.97052;0.170667
20210109032606065_DDMTREBIC-R4_snap.fits;2.51129;26500.5;1.9585;0
20210109032708870_DDMTREBIC-R4_met.fits;2.53616;26504.9;5.90626;0.170667
20210109032718257_DDMTREBIC-R4_met.fits;2.39513;26499;16.4455;0.341333
20210109032801435_DDMTREBIC-R4_met.fits;2.21434;26494.6;4.92425;0.341333
20210109032706139_DDMTREBIC-R4_snap.fits;2.57581;26477.1;2.30446;0
20210109032846662_DDMTREBIC-R4_met.fits;2.83058;26509.3;5.84585;0.170667
20210109032852123_DDMTREBIC-R4_met.fits;2.60871;26499;9.00876;0.341333
20210109032806214_DDMTREBIC-R4_snap.fits;2.40915;26478.5;2.04304;0
20210109032959025_DDMTREBIC-R4_met.fits;2.54559;26506.3;7.99025;0.170667
20210109032906289_DDMTREBIC-R4_snap.fits;2.70902;26509.3;2.53831;0
20210109033005510_DDMTREBIC-R4_met.fits;2.14552;26500.5;4.85262;0.170667
20210109033032134_DDMTREBIC-R4_met.fits;2.30663;26503.4;5.38753;0.170667
20210109033042886_DDMTREBIC-R4_met.fits;2.66554;26500.5;9.86363;0.170667
20210109033056881_DDMTREBIC-R4_met.fits;2.40848;26509.3;7.02312;0.341333
20210109033006363_DDMTREBIC-R4_snap.fits;2.85529;26540;1.93339;0
20210109033119921_DDMTREBIC-R4_met.fits;2.50651;26500.5;12.5836;0.341333
20210109033126235_DDMTREBIC-R4_met.fits;2.44376;26494.6;4.95724;0.170667
20210109033129649_DDMTREBIC-R4_met.fits;2.48501;26506.3;6.50051;1.19467
20210109033106438_DDMTREBIC-R4_snap.fits;2.28112;26468.3;2.30661;0
20210109033218118_DDMTREBIC-R4_met.fits;2.19062;26506.3;5.88151;0.341333
20210109033259590_DDMTREBIC-R4_met.fits;2.55237;26506.3;6.57646;0.170667
20210109033206513_DDMTREBIC-R4_snap.fits;2.7142;26487.3;2.55959;0
20210109033304539_DDMTREBIC-R4_met.fits;2.53534;26482.9;5.71891;0.170667
20210109033307270_DDMTREBIC-R4_met.fits;2.55945;26531.2;15.8728;0.341333
20210109033312902_DDMTREBIC-R4_met.fits;2.46388;26502;29.6705;0.512
20210109033321947_DDMTREBIC-R4_met.fits;2.49178;26487.3;5.58294;0.170667
20210109033342598_DDMTREBIC-R4_met.fits;3.06531;26487.3;9.22529;0.170667
20210109033345329_DDMTREBIC-R4_met.fits;2.92687;26510.7;6.9606;0.170667
20210109033357105_DDMTREBIC-R4_met.fits;2.97037;26519.5;7.36328;0.341333
20210109033306587_DDMTREBIC-R4_snap.fits;2.51061;26468.3;1.96709;0
20210109033406662_DDMTREBIC-R4_met.fits;3.04797;26499;7.42593;0.341333
20210109033418609_DDMTREBIC-R4_met.fits;2.49691;26525.4;5.23878;0.170667
20210109033432774_DDMTREBIC-R4_met.fits;2.73475;26513.7;5.49359;0.170667
20210109033454449_DDMTREBIC-R4_met.fits;2.30799;26509.3;8.83403;0.170667
20210109033406662_DDMTREBIC-R4_snap.fits;2.52974;26534.2;2.34377;0
20210109033505201_DDMTREBIC-R4_met.fits;2.55071;26507.8;8.32762;0.341333
20210109033508614_DDMTREBIC-R4_met.fits;3.01915;26463.9;7.2716;0.170667
20210109033544625_DDMTREBIC-R4_met.fits;2.52917;26490.2;19.5952;0.341333
20210109033551963_DDMTREBIC-R4_met.fits;2.63302;26491.7;5.99587;0.341333
20210109033556401_DDMTREBIC-R4_met.fits;2.85419;26497.6;6.89905;0.170667
20210109033506737_DDMTREBIC-R4_snap.fits;4.39262;26481.4;3.77512;0
20210109033611419_DDMTREBIC-R4_met.fits;2.65095;26509.3;6.15103;0.170667
20210109033639238_DDMTREBIC-R4_met.fits;2.67578;26502;7.51065;0.170667
20210109033648625_DDMTREBIC-R4_met.fits;2.62844;26503.4;7.52355;0.341333
20210109033606811_DDMTREBIC-R4_snap.fits;2.51925;26518.1;1.80342;0
20210109033705179_DDMTREBIC-R4_met.fits;2.51019;26481.4;5.3651;0.170667
20210109033721222_DDMTREBIC-R4_met.fits;2.64171;26499;5.79514;0.341333
20210109033745286_DDMTREBIC-R4_met.fits;2.31274;26504.9;8.51352;1.70667
20210109033751942_DDMTREBIC-R4_met.fits;2.63371;26526.9;5.77374;0.170667
20210109033706886_DDMTREBIC-R4_snap.fits;2.4584;26449.2;2.0277;0
20210109033831366_DDMTREBIC-R4_met.fits;1.99042;26509.3;4.50228;0.170667
20210109033806961_DDMTREBIC-R4_snap.fits;2.32611;26502;2.46723;0
20210109033908742_DDMTREBIC-R4_met.fits;2.75004;26503.4;28.4343;0.341333
20210109033913862_DDMTREBIC-R4_met.fits;2.47783;26500.5;5.35133;0.170667
20210109033918129_DDMTREBIC-R4_met.fits;2.78419;26503.4;6.78358;0.512
20210109033923419_DDMTREBIC-R4_met.fits;2.44939;26506.3;8.08894;0.170667
20210109033907035_DDMTREBIC-R4_snap.fits;2.29005;26540;1.87736;0
20210109034004721_DDMTREBIC-R4_met.fits;2.51396;26506.3;25.5791;0.512
20210109034009158_DDMTREBIC-R4_met.fits;2.27125;26509.3;7.32464;0.512
20210109034020081_DDMTREBIC-R4_met.fits;2.30192;26512.2;5.41703;0.341333
20210109034039707_DDMTREBIC-R4_met.fits;2.4439;26512.2;5.00776;0.341333
20210109034044315_DDMTREBIC-R4_met.fits;2.4929;26503.4;10.3565;0.341333
20210109034055921_DDMTREBIC-R4_met.fits;2.52501;26506.3;5.43677;4.608
20210109034007110_DDMTREBIC-R4_snap.fits;2.5564;26512.2;2.70665;0
20210109034134150_DDMTREBIC-R4_met.fits;2.78504;26496.1;6.74989;0.170667
20210109034144561_DDMTREBIC-R4_met.fits;2.50244;26490.2;5.24083;0.170667
20210109034153435_DDMTREBIC-R4_met.fits;2.66191;26499;7.6531;0.170667
20210109034107185_DDMTREBIC-R4_snap.fits;2.77077;26477.1;2.5778;0
20210109034205382_DDMTREBIC-R4_met.fits;2.72355;26493.2;8.16271;0.682667
20210109034212038_DDMTREBIC-R4_met.fits;3.07631;26512.2;10.3481;0.170667
20210109034220401_DDMTREBIC-R4_met.fits;3.16308;26522.5;12.5974;0.170667
20210109034250267_DDMTREBIC-R4_met.fits;2.22061;26509.3;5.26374;0.512
20210109034207259_DDMTREBIC-R4_snap.fits;2.16284;26534.2;2.45069;0
20210109034311601_DDMTREBIC-R4_met.fits;2.98472;26518.1;12.2431;0.512
20210109034315697_DDMTREBIC-R4_met.fits;2.53325;26503.4;30.3227;0.341333
20210109034337713_DDMTREBIC-R4_met.fits;2.62395;26490.2;23.3525;0.341333
20210109034353585_DDMTREBIC-R4_met.fits;2.44098;26500.5;6.33781;0.170667
20210109034402630_DDMTREBIC-R4_met.fits;2.53057;26526.9;6.64508;0.341333
20210109034307334_DDMTREBIC-R4_snap.fits;2.95441;26474.1;1.70965;0
20210109034433009_DDMTREBIC-R4_met.fits;3.32673;26481.4;90.3831;0.341333
20210109034449563_DDMTREBIC-R4_met.fits;2.82766;26515.1;9.25059;0.341333
20210109034407409_DDMTREBIC-R4_snap.fits;2.05768;26547.4;2.06596;0
20210109034510897_DDMTREBIC-R4_met.fits;2.12262;26487.3;7.23526;0.170667
20210109034538545_DDMTREBIC-R4_met.fits;2.38098;26516.6;7.81435;0.170667
20210109034507483_DDMTREBIC-R4_snap.fits;2.59849;26497.6;1.70808;0
20210109034607217_DDMTREBIC-R4_met.fits;2.59901;26506.3;6.03207;0.170667
20210109034641521_DDMTREBIC-R4_met.fits;2.94248;26484.4;10.5566;0.341333
20210109034647323_DDMTREBIC-R4_met.fits;2.7808;26503.4;6.80315;0.170667
20210109034607558_DDMTREBIC-R4_snap.fits;2.31404;26487.3;1.86339;0
20210109034754566_DDMTREBIC-R4_met.fits;2.66369;26507.8;7.0267;0.170667
20210109034707633_DDMTREBIC-R4_snap.fits;2.24669;26491.7;1.53468;0
20210109034850715_DDMTREBIC-R4_met.fits;2.67449;26512.2;14.9969;0.512
20210109034807707_DDMTREBIC-R4_snap.fits;2.58087;26466.8;1.86201;0
20210109034940379_DDMTREBIC-R4_met.fits;2.51998;26494.6;5.28214;0.170667
20210109034943963_DDMTREBIC-R4_met.fits;2.53996;26500.5;6.32679;2.38933
20210109034958641_DDMTREBIC-R4_met.fits;2.23158;26480;6.21104;0.341333
20210109034907782_DDMTREBIC-R4_snap.fits;2.72315;26487.3;2.73685;0
20210109035005638_DDMTREBIC-R4_met.fits;2.73264;26519.5;9.52944;0.170667
20210109035008027_DDMTREBIC-R4_met.fits;3.07297;26504.9;6.16216;0.170667
20210109035020827_DDMTREBIC-R4_met.fits;2.63289;26503.4;8.74208;0.170667
20210109035045062_DDMTREBIC-R4_met.fits;2.6041;26499;14.3242;0.341333
20210109035104859_DDMTREBIC-R4_met.fits;2.78323;26490.2;8.56941;0.170667
20210109035007857_DDMTREBIC-R4_snap.fits;2.31118;26528.3;2.76505;0
20210109035121073_DDMTREBIC-R4_met.fits;2.23515;26491.7;4.86164;0.341333
20210109035134726_DDMTREBIC-R4_met.fits;2.4153;26499;10.8854;0.341333
20210109035139846_DDMTREBIC-R4_met.fits;2.83784;26499;5.70732;0.170667
20210109035156742_DDMTREBIC-R4_met.fits;2.38497;26493.2;7.87778;0.341333
20210109035202374_DDMTREBIC-R4_met.fits;2.51298;26499;16.4785;0.170667
20210109035107931_DDMTREBIC-R4_snap.fits;2.28076;26468.3;2.91038;0
20210109035253403_DDMTREBIC-R4_met.fits;2.39159;26513.7;21.6932;0.512
20210109035257841_DDMTREBIC-R4_met.fits;2.40499;26491.7;8.28326;0.170667
20210109035208006_DDMTREBIC-R4_snap.fits;21.9846;26480;17.4043;0
20210109035355185_DDMTREBIC-R4_met.fits;2.55941;26509.3;5.1904;0.170667
20210109035308081_DDMTREBIC-R4_snap.fits;2.42753;26528.3;2.44572;0
20210109035430342_DDMTREBIC-R4_met.fits;2.81202;26503.4;5.99389;0.170667
20210109035445190_DDMTREBIC-R4_met.fits;2.35311;26503.4;5.48959;0.512
20210109035408155_DDMTREBIC-R4_snap.fits;2.22767;26469.7;2.15307;0
20210109035508913_DDMTREBIC-R4_met.fits;2.37698;26506.3;10.7094;0.853333
20210109035521713_DDMTREBIC-R4_met.fits;2.61635;26500.5;25.1846;0.341333
20210109035531611_DDMTREBIC-R4_met.fits;3.21498;26494.6;43.5625;0.341333
20210109035508230_DDMTREBIC-R4_snap.fits;2.66083;26449.2;2.06679;0
20210109035610523_DDMTREBIC-R4_met.fits;2.38529;26491.7;13.3919;0.512
20210109035634929_DDMTREBIC-R4_met.fits;1.86723;26509.3;6.76803;0.170667
20210109035701723_DDMTREBIC-R4_met.fits;2.74057;26502;6.71285;0.170667
20210109035608305_DDMTREBIC-R4_snap.fits;2.7465;26506.3;2.50472;0
20210109035709574_DDMTREBIC-R4_met.fits;2.53061;26496.1;11.1455;0.170667
20210109035730907_DDMTREBIC-R4_met.fits;2.43056;26466.8;12.5131;1.70667
20210109035708379_DDMTREBIC-R4_snap.fits;2.68609;26519.5;2.26341;0
20210109035817499_DDMTREBIC-R4_met.fits;2.45682;26468.3;12.7552;0.341333
20210109035808454_DDMTREBIC-R4_snap.fits;2.79619;26497.6;2.45394;0
20210109035914161_DDMTREBIC-R4_met.fits;2.51217;26513.7;7.6846;0.170667
20210109035908529_DDMTREBIC-R4_snap.fits;2.62477;26469.7;2.43679;0
