# file name; noise; peak f.; mag.; duration
20210109125929905_DDMTREBIC-R4_met.fits;3.78128;26503.4;16.4967;0.341333
20210109125940486_DDMTREBIC-R4_met.fits;3.33501;26497.6;56.5583;0.512
20210109130006257_DDMTREBIC-R4_met.fits;3.35217;26494.6;13.1168;0.170667
20210109130010011_DDMTREBIC-R4_met.fits;3.04101;26510.7;9.66551;0.341333
20210109130020593_DDMTREBIC-R4_met.fits;3.59145;26488.8;9.7745;0.512
20210109130022982_DDMTREBIC-R4_met.fits;3.82453;26488.8;11.6751;1.36533
20210109130030833_DDMTREBIC-R4_met.fits;3.74143;26494.6;13.1225;0.512
20210109130042097_DDMTREBIC-R4_met.fits;3.21511;26482.9;8.29382;0.170667
20210109130059505_DDMTREBIC-R4_met.fits;2.59136;26506.3;11.0869;0.170667
20210109130112987_DDMTREBIC-R4_met.fits;2.85541;26490.2;13.1081;0.512
20210109130124081_DDMTREBIC-R4_met.fits;3.29163;26499;6.92452;0.341333
20210109130127835_DDMTREBIC-R4_met.fits;2.8293;26493.2;26.9894;0.341333
20210109130130907_DDMTREBIC-R4_met.fits;3.14925;26497.6;8.74378;0.341333
20210109130048923_DDMTREBIC-R4_snap.fits;3.27284;26537.1;3.07454;0
20210109130157190_DDMTREBIC-R4_met.fits;2.99061;26507.8;17.0485;0.170667
20210109130200603_DDMTREBIC-R4_met.fits;3.21913;26494.6;35.3038;0.341333
20210109130204529_DDMTREBIC-R4_met.fits;2.66342;26506.3;14.3184;0.341333
20210109130228081_DDMTREBIC-R4_met.fits;2.72099;26485.8;7.21605;0.170667
20210109130148998_DDMTREBIC-R4_snap.fits;3.01505;26503.4;2.66978;0
20210109130253510_DDMTREBIC-R4_met.fits;3.59125;26506.3;8.40189;1.536
20210109130321670_DDMTREBIC-R4_met.fits;2.92932;26503.4;11.4223;0.341333
20210109130249073_DDMTREBIC-R4_snap.fits;3.01924;26512.2;2.91336;0
20210109130427547_DDMTREBIC-R4_met.fits;3.1498;26497.6;7.02208;0.170667
20210109130349147_DDMTREBIC-R4_snap.fits;3.82992;26544.4;3.42355;0
20210109130510214_DDMTREBIC-R4_met.fits;2.76811;26472.7;8.42182;0.170667
20210109130519430_DDMTREBIC-R4_met.fits;3.00039;26493.2;21.4386;0.512
20210109130539057_DDMTREBIC-R4_met.fits;3.30309;26478.5;7.14047;0.170667
20210109130449222_DDMTREBIC-R4_snap.fits;2.93698;26484.4;2.42851;0
20210109130557318_DDMTREBIC-R4_met.fits;3.24523;26496.1;12.5914;0.170667
20210109130624795_DDMTREBIC-R4_met.fits;2.61246;26455.1;12.5461;1.87733
20210109130629745_DDMTREBIC-R4_met.fits;2.89236;26503.4;7.27251;0.170667
20210109130640838_DDMTREBIC-R4_met.fits;3.40959;26484.4;13.4854;0.341333
20210109130549297_DDMTREBIC-R4_snap.fits;3.55684;26490.2;2.24227;0
20210109130649201_DDMTREBIC-R4_met.fits;3.06204;26497.6;8.19386;0.512
20210109130713777_DDMTREBIC-R4_met.fits;2.81339;26490.2;5.78101;0.341333
20210109130737329_DDMTREBIC-R4_met.fits;2.85067;26510.7;6.51682;0.170667
20210109130649371_DDMTREBIC-R4_snap.fits;3.24864;26512.2;3.1066;0
20210109130752006_DDMTREBIC-R4_met.fits;3.16012;26499;10.6815;0.341333
20210109130830577_DDMTREBIC-R4_met.fits;3.11314;26493.2;9.72017;0.170667
20210109130836550_DDMTREBIC-R4_met.fits;3.88903;26504.9;19.6941;0.341333
20210109130749446_DDMTREBIC-R4_snap.fits;3.31374;26488.8;3.29192;0
20210109130946182_DDMTREBIC-R4_met.fits;3.10389;26499;8.18353;0.170667
20210109130849521_DDMTREBIC-R4_snap.fits;2.97125;26463.9;2.56641;0
20210109131003931_DDMTREBIC-R4_met.fits;2.91562;26493.2;11.1721;0.170667
20210109131012977_DDMTREBIC-R4_met.fits;3.43085;26487.3;66.2202;0.512
20210109131040283_DDMTREBIC-R4_met.fits;3.41187;26502;7.33649;0.170667
20210109131043697_DDMTREBIC-R4_met.fits;3.00394;26472.7;7.0963;0.170667
20210109130949595_DDMTREBIC-R4_snap.fits;2.94367;26497.6;3.14182;0
20210109131055643_DDMTREBIC-R4_met.fits;3.15971;26502;7.79271;0.512
20210109131110662_DDMTREBIC-R4_met.fits;3.08289;26494.6;100.109;0.512
20210109131123803_DDMTREBIC-R4_met.fits;2.95182;26494.6;10.3858;0.341333
20210109131126705_DDMTREBIC-R4_met.fits;3.03472;26496.1;7.18571;0.170667
20210109131137798_DDMTREBIC-R4_met.fits;2.89872;26490.2;6.30562;0.341333
20210109131049670_DDMTREBIC-R4_snap.fits;3.30951;26484.4;3.30877;0
20210109131224049_DDMTREBIC-R4_met.fits;2.95037;26503.4;8.30757;0.170667
20210109131149745_DDMTREBIC-R4_snap.fits;2.84866;26516.6;3.24194;0
20210109131259718_DDMTREBIC-R4_met.fits;2.9858;26503.4;6.51984;0.170667
20210109131323782_DDMTREBIC-R4_met.fits;3.43036;26510.7;11.5446;0.682667
20210109131329243_DDMTREBIC-R4_met.fits;3.17654;26497.6;8.52529;0.170667
20210109131249819_DDMTREBIC-R4_snap.fits;3.64502;26525.4;2.53652;0
20210109131404571_DDMTREBIC-R4_met.fits;2.8187;26545.9;7.61852;0.170667
20210109131409691_DDMTREBIC-R4_met.fits;3.67582;26499;13.1606;2.048
20210109131421126_DDMTREBIC-R4_met.fits;3.21988;26484.4;8.42066;0.341333
20210109131440753_DDMTREBIC-R4_met.fits;3.51547;26490.2;13.1947;0.341333
20210109131349894_DDMTREBIC-R4_snap.fits;2.75239;26500.5;2.92316;0
20210109131512667_DDMTREBIC-R4_met.fits;2.88058;26493.2;11.0503;0.170667
20210109131523249_DDMTREBIC-R4_met.fits;3.39137;26499;7.04898;0.341333
20210109131449969_DDMTREBIC-R4_snap.fits;3.46146;26468.3;3.64818;0
20210109131547995_DDMTREBIC-R4_met.fits;2.96628;26482.9;30.6743;0.341333
20210109131553627_DDMTREBIC-R4_met.fits;2.83345;26494.6;7.35241;0.170667
20210109131603526_DDMTREBIC-R4_met.fits;3.07793;26497.6;6.7955;0.170667
20210109131609158_DDMTREBIC-R4_met.fits;2.97179;26490.2;9.34993;0.170667
20210109131620763_DDMTREBIC-R4_met.fits;2.85726;26491.7;10.4334;0.170667
20210109131630833_DDMTREBIC-R4_met.fits;3.39531;26499;12.1976;0.170667
20210109131640731_DDMTREBIC-R4_met.fits;2.77638;26497.6;23.6526;0.512
20210109131644486_DDMTREBIC-R4_met.fits;3.01578;26493.2;7.54339;0.170667
20210109131550043_DDMTREBIC-R4_snap.fits;3.33092;26466.8;2.85564;0
20210109131702235_DDMTREBIC-R4_met.fits;2.55964;26497.6;5.27672;0.341333
20210109131650118_DDMTREBIC-R4_snap.fits;3.21401;26463.9;2.63929;0
20210109131753265_DDMTREBIC-R4_met.fits;3.08878;26500.5;8.0556;0.170667
20210109131821766_DDMTREBIC-R4_met.fits;3.35818;26496.1;8.11216;0.170667
20210109131750193_DDMTREBIC-R4_snap.fits;3.42267;26459.5;2.57791;0
20210109131853851_DDMTREBIC-R4_met.fits;3.19764;26480;7.25025;0.170667
20210109131858118_DDMTREBIC-R4_met.fits;3.34835;26497.6;14.9127;0.682667
20210109131920646_DDMTREBIC-R4_met.fits;2.88191;26509.3;7.92806;0.341333
20210109131934811_DDMTREBIC-R4_met.fits;3.02625;26490.2;7.5916;0.170667
20210109131850267_DDMTREBIC-R4_snap.fits;3.31507;26522.5;2.52404;0
20210109132002289_DDMTREBIC-R4_met.fits;3.38264;26506.3;13.6897;1.36533
20210109132007750_DDMTREBIC-R4_met.fits;3.7371;26482.9;10.9316;0.170667
20210109132012870_DDMTREBIC-R4_met.fits;3.21604;26503.4;7.71125;0.170667
20210109132036934_DDMTREBIC-R4_met.fits;3.37438;26491.7;22.7344;0.341333
20210109131950342_DDMTREBIC-R4_snap.fits;2.73549;26496.1;2.50625;0
20210109132128134_DDMTREBIC-R4_met.fits;2.90588;26515.1;10.2362;0.341333
20210109132137009_DDMTREBIC-R4_met.fits;2.85551;26500.5;10.3922;0.341333
20210109132050417_DDMTREBIC-R4_snap.fits;3.39034;26521;3.09749;0
20210109132156806_DDMTREBIC-R4_met.fits;2.81691;26496.1;5.69642;0.341333
20210109132230598_DDMTREBIC-R4_met.fits;3.32356;26496.1;16.8009;0.170667
20210109132238619_DDMTREBIC-R4_met.fits;3.13106;26507.8;6.68209;0.341333
20210109132150491_DDMTREBIC-R4_snap.fits;3.63286;26465.3;3.67492;0
20210109132315654_DDMTREBIC-R4_met.fits;3.86752;26494.6;9.64424;0.170667
20210109132334257_DDMTREBIC-R4_met.fits;3.07397;26487.3;7.00331;0.341333
20210109132250566_DDMTREBIC-R4_snap.fits;3.37693;26518.1;3.32894;0
20210109132356785_DDMTREBIC-R4_met.fits;3.28049;26497.6;10.5681;0.341333
20210109132417265_DDMTREBIC-R4_met.fits;3.34775;26503.4;11.7967;0.170667
20210109132428699_DDMTREBIC-R4_met.fits;2.73023;26496.1;6.35738;0.341333
20210109132350641_DDMTREBIC-R4_snap.fits;3.206;26535.6;2.3815;0
20210109132510171_DDMTREBIC-R4_met.fits;2.55987;26503.4;8.98714;2.048
20210109132515633_DDMTREBIC-R4_met.fits;3.11298;26529.8;6.3321;0.170667
20210109132450715_DDMTREBIC-R4_snap.fits;2.49747;26526.9;2.499;0
20210109132559323_DDMTREBIC-R4_met.fits;3.13741;26497.6;6.57997;0.170667
20210109132550790_DDMTREBIC-R4_snap.fits;2.90805;26518.1;1.81648;0
20210109132728582_DDMTREBIC-R4_met.fits;2.92459;26523.9;21.1137;0.341333
20210109132650865_DDMTREBIC-R4_snap.fits;2.88419;26500.5;2.98729;0
20210109132805105_DDMTREBIC-R4_met.fits;2.8515;26488.8;9.53683;0.341333
20210109132822001_DDMTREBIC-R4_met.fits;3.09733;26485.8;12.6371;0.341333
20210109132841457_DDMTREBIC-R4_met.fits;3.20975;26490.2;6.81858;1.536
20210109132750939_DDMTREBIC-R4_snap.fits;3.39277;26471.2;2.73492;0
20210109132928049_DDMTREBIC-R4_met.fits;2.90302;26493.2;11.7014;1.70667
20210109132851014_DDMTREBIC-R4_snap.fits;3.43748;26475.6;2.40136;0
20210109132951259_DDMTREBIC-R4_met.fits;3.45898;26513.7;7.82264;0.170667
20210109133005595_DDMTREBIC-R4_met.fits;3.58572;26484.4;15.3095;0.341333
20210109133026075_DDMTREBIC-R4_met.fits;3.16438;26494.6;21.6927;0.341333
20210109132951089_DDMTREBIC-R4_snap.fits;3.29232;26535.6;2.95063;0
20210109133108230_DDMTREBIC-R4_met.fits;3.34404;26500.5;7.55999;0.512
20210109133130246_DDMTREBIC-R4_met.fits;3.03625;26506.3;9.18643;0.341333
20210109133139121_DDMTREBIC-R4_met.fits;2.93243;26491.7;8.42654;0.512
20210109133142705_DDMTREBIC-R4_met.fits;3.28059;26510.7;7.78036;0.170667
20210109133051163_DDMTREBIC-R4_snap.fits;3.47256;26482.9;2.75392;0
20210109133151238_DDMTREBIC-R4_snap.fits;3.05319;26534.2;2.79794;0
20210109133345926_DDMTREBIC-R4_met.fits;3.60721;26490.2;11.9789;0.170667
20210109133251313_DDMTREBIC-R4_snap.fits;3.08077;26469.7;3.16113;0
20210109133358043_DDMTREBIC-R4_met.fits;3.48299;26485.8;7.42524;0.341333
20210109133413403_DDMTREBIC-R4_met.fits;3.10307;26493.2;6.92277;0.170667
20210109133423985_DDMTREBIC-R4_met.fits;3.25727;26494.6;10.3383;0.170667
20210109133445830_DDMTREBIC-R4_met.fits;3.64204;26491.7;9.9023;0.170667
20210109133351387_DDMTREBIC-R4_snap.fits;2.76828;26526.9;2.30451;0
20210109133451462_DDMTREBIC-R4_snap.fits;2.99315;26522.5;3.32283;0
20210109133625158_DDMTREBIC-R4_met.fits;3.04837;26497.6;11.7084;0.341333
20210109133551537_DDMTREBIC-R4_snap.fits;3.05905;26540;2.96227;0
20210109133717553_DDMTREBIC-R4_met.fits;2.76643;26499;10.0154;0.170667
20210109133722502_DDMTREBIC-R4_met.fits;3.13632;26500.5;7.53584;0.170667
20210109133745371_DDMTREBIC-R4_met.fits;3.32943;26496.1;6.75859;0.341333
20210109133651611_DDMTREBIC-R4_snap.fits;3.31074;26525.4;2.30672;0
20210109133844934_DDMTREBIC-R4_met.fits;3.10267;26512.2;17.2486;0.341333
20210109133751686_DDMTREBIC-R4_snap.fits;2.81453;26478.5;3.32062;0
20210109133921969_DDMTREBIC-R4_met.fits;3.38687;26503.4;10.49;0.341333
20210109133938011_DDMTREBIC-R4_met.fits;2.67115;26499;7.67134;0.341333
20210109133851761_DDMTREBIC-R4_snap.fits;3.18788;26452.1;2.36298;0
20210109133953371_DDMTREBIC-R4_met.fits;3.5585;26537.1;17.6159;0.341333
20210109134041499_DDMTREBIC-R4_met.fits;3.65698;26488.8;10.7649;0.341333
20210109133951835_DDMTREBIC-R4_snap.fits;3.47341;26512.2;3.20357;0
20210109134107782_DDMTREBIC-R4_met.fits;3.10255;26497.6;6.48141;0.170667
20210109134133894_DDMTREBIC-R4_met.fits;3.11244;26494.6;7.95452;0.170667
20210109134148571_DDMTREBIC-R4_met.fits;2.91757;26504.9;6.27818;0.170667
20210109134051910_DDMTREBIC-R4_snap.fits;3.22311;26499;2.59499;0
20210109134240283_DDMTREBIC-R4_met.fits;2.89813;26516.6;8.58603;0.341333
20210109134246086_DDMTREBIC-R4_met.fits;3.02688;26502;6.76223;0.170667
20210109134151985_DDMTREBIC-R4_snap.fits;3.42148;26487.3;2.30858;0
20210109134254107_DDMTREBIC-R4_met.fits;3.06371;26496.1;23.2152;1.70667
20210109134327558_DDMTREBIC-R4_met.fits;2.90096;26496.1;6.75388;0.170667
20210109134252059_DDMTREBIC-R4_snap.fits;3.15339;26497.6;2.85647;0
20210109134352134_DDMTREBIC-R4_snap.fits;2.90022;26481.4;2.19358;0
20210109134501766_DDMTREBIC-R4_met.fits;2.96102;26504.9;10.9331;0.341333
20210109134532827_DDMTREBIC-R4_met.fits;3.16289;26497.6;8.35381;0.170667
20210109134543238_DDMTREBIC-R4_met.fits;3.12346;26496.1;6.40388;0.170667
20210109134452209_DDMTREBIC-R4_snap.fits;3.26314;26519.5;2.89943;0
20210109134606790_DDMTREBIC-R4_met.fits;3.55694;26482.9;13.9963;0.170667
20210109134552283_DDMTREBIC-R4_snap.fits;3.20882;26509.3;2.62371;0
20210109134652358_DDMTREBIC-R4_snap.fits;3.09772;26541.5;2.39161;0
20210109134750726_DDMTREBIC-R4_met.fits;3.17378;26502;18.9108;0.341333
20210109134800283_DDMTREBIC-R4_met.fits;3.02267;26497.6;10.8303;0.341333
20210109134752433_DDMTREBIC-R4_snap.fits;3.08682;26535.6;2.85393;0
20210109134852507_DDMTREBIC-R4_snap.fits;3.3249;26545.9;2.72509;0
20210109135004017_DDMTREBIC-R4_met.fits;3.26032;26494.6;8.04862;0.170667
20210109134952582_DDMTREBIC-R4_snap.fits;2.99101;26474.1;2.81907;0
20210109135056582_DDMTREBIC-R4_met.fits;3.00557;26503.4;8.46518;0.170667
20210109135101019_DDMTREBIC-R4_met.fits;2.74018;26485.8;6.36733;0.170667
20210109135052657_DDMTREBIC-R4_snap.fits;2.85666;26459.5;2.85441;0
20210109135214235_DDMTREBIC-R4_met.fits;3.26348;26525.4;7.36841;0.512
20210109135231643_DDMTREBIC-R4_met.fits;3.13981;26487.3;22.1781;0.341333
20210109135152731_DDMTREBIC-R4_snap.fits;3.10799;26462.4;2.76689;0
20210109135321137_DDMTREBIC-R4_met.fits;2.81538;26500.5;6.25509;0.170667
20210109135324038_DDMTREBIC-R4_met.fits;3.65332;26490.2;13.4727;0.341333
20210109135326427_DDMTREBIC-R4_met.fits;2.96104;26490.2;7.05343;0.170667
20210109135333425_DDMTREBIC-R4_met.fits;2.93085;26496.1;5.88564;0.341333
20210109135252806_DDMTREBIC-R4_snap.fits;3.10724;26529.8;2.83094;0
20210109135353051_DDMTREBIC-R4_met.fits;3.16733;26506.3;9.70188;0.170667
20210109135356635_DDMTREBIC-R4_met.fits;3.40874;26496.1;8.90507;0.170667
20210109135410801_DDMTREBIC-R4_met.fits;3.60946;26499;11.932;0.170667
20210109135425990_DDMTREBIC-R4_met.fits;3.07533;26502;6.28543;0.170667
20210109135429403_DDMTREBIC-R4_met.fits;3.22393;26510.7;18.2512;0.341333
20210109135435718_DDMTREBIC-R4_met.fits;2.94007;26491.7;6.48431;0.512
20210109135447835_DDMTREBIC-R4_met.fits;3.22259;26506.3;42.4922;0.853333
20210109135352881_DDMTREBIC-R4_snap.fits;3.06706;26535.6;1.89756;0
20210109135452955_DDMTREBIC-R4_snap.fits;3.1268;26482.9;2.60882;0
20210109135618630_DDMTREBIC-R4_met.fits;2.78062;26481.4;6.17399;0.170667
20210109135553030_DDMTREBIC-R4_snap.fits;3.4157;26497.6;3.51483;0
20210109135653105_DDMTREBIC-R4_snap.fits;3.15095;26460.9;3.32161;0
20210109135830726_DDMTREBIC-R4_met.fits;3.96598;26493.2;9.24455;0.170667
20210109135753179_DDMTREBIC-R4_snap.fits;3.41316;26465.3;2.61316;0
20210109135909638_DDMTREBIC-R4_met.fits;3.26978;26500.5;8.88312;0.170667
20210109135853254_DDMTREBIC-R4_snap.fits;3.32029;26506.3;2.3493;0
20210109135953329_DDMTREBIC-R4_snap.fits;3.6011;26513.7;132.872;0
