# file name; noise; peak f.; mag.; duration
20210108235949830_DDMTREBIC-R4_met.fits;2.64543;26499;5.3795;1.536
20210108235957510_DDMTREBIC-R4_met.fits;2.45907;26500.5;5.29216;0.170667
20210109000011334_DDMTREBIC-R4_met.fits;2.87141;26490.2;6.04823;0.170667
20210109000056049_DDMTREBIC-R4_met.fits;2.57917;26504.9;10.9301;0.341333
20210109000119942_DDMTREBIC-R4_met.fits;2.47727;26500.5;5.25948;0.170667
20210109000126257_DDMTREBIC-R4_met.fits;1.96381;26504.9;9.86601;0.170667
20210109000050758_DDMTREBIC-R4_snap.fits;3.03206;26516.6;2.11171;0
20210109000201073_DDMTREBIC-R4_met.fits;2.43918;26487.3;6.07486;0.170667
20210109000207899_DDMTREBIC-R4_met.fits;2.07582;26515.1;6.57954;0.341333
20210109000247494_DDMTREBIC-R4_met.fits;2.69302;26499;15.9103;0.512
20210109000150833_DDMTREBIC-R4_snap.fits;2.58768;26537.1;2.67298;0
20210109000257051_DDMTREBIC-R4_met.fits;2.27714;26502;10.2511;0.512
20210109000303025_DDMTREBIC-R4_met.fits;2.76696;26491.7;5.82045;0.170667
20210109000309169_DDMTREBIC-R4_met.fits;2.66367;26504.9;5.95684;0.853333
20210109000331014_DDMTREBIC-R4_met.fits;2.47623;26499;20.2516;0.512
20210109000250907_DDMTREBIC-R4_snap.fits;2.37217;26499;2.35616;0
20210109000354395_DDMTREBIC-R4_met.fits;2.45095;26497.6;5.24847;0.170667
20210109000418459_DDMTREBIC-R4_met.fits;3.27773;26503.4;37.4977;0.341333
20210109000435185_DDMTREBIC-R4_met.fits;2.21705;26521;5.95737;0.170667
20210109000437233_DDMTREBIC-R4_met.fits;2.26596;26502;10.7117;0.341333
20210109000350982_DDMTREBIC-R4_snap.fits;2.84928;26504.9;2.32238;0
20210109000535942_DDMTREBIC-R4_met.fits;2.52001;26531.2;6.44737;0.682667
20210109000543281_DDMTREBIC-R4_met.fits;2.65893;26516.6;9.29846;0.341333
20210109000451057_DDMTREBIC-R4_snap.fits;2.66095;26543;2.43909;0
20210109000551131_DDMTREBIC-R4_snap.fits;2.99812;26468.3;2.15161;0
20210109000656667_DDMTREBIC-R4_met.fits;2.48041;26499;7.60602;0.170667
20210109000701275_DDMTREBIC-R4_met.fits;3.02974;26481.4;20.4951;0.170667
20210109000712539_DDMTREBIC-R4_met.fits;2.73508;26491.7;5.821;0.170667
20210109000720902_DDMTREBIC-R4_met.fits;2.26064;26529.8;8.84149;0.341333
20210109000723462_DDMTREBIC-R4_met.fits;2.27648;26500.5;6.40182;0.170667
20210109000651206_DDMTREBIC-R4_snap.fits;2.43386;26460.9;2.62144;0
20210109000753329_DDMTREBIC-R4_met.fits;2.77391;26500.5;7.86552;0.341333
20210109000759473_DDMTREBIC-R4_met.fits;2.56052;26513.7;10.7384;0.170667
20210109000811931_DDMTREBIC-R4_met.fits;2.35456;26503.4;7.33693;0.170667
20210109000844017_DDMTREBIC-R4_met.fits;2.56506;26499;11.0127;0.341333
20210109000751281_DDMTREBIC-R4_snap.fits;2.69996;26526.9;2.49507;0
20210109000859547_DDMTREBIC-R4_met.fits;2.54405;26502;7.01586;0.170667
20210109000920198_DDMTREBIC-R4_met.fits;2.51572;26509.3;25.6306;0.853333
20210109000931462_DDMTREBIC-R4_met.fits;2.42296;26547.4;5.2261;0.170667
20210109000942897_DDMTREBIC-R4_met.fits;2.41318;26496.1;6.75215;1.87733
20210109000851355_DDMTREBIC-R4_snap.fits;2.32328;26544.4;2.30471;0
20210109000952625_DDMTREBIC-R4_met.fits;2.20681;26513.7;8.35047;0.170667
20210109001013617_DDMTREBIC-R4_met.fits;2.98233;26504.9;6.04051;0.170667
20210109000951430_DDMTREBIC-R4_snap.fits;2.51111;26540;2.39358;0
20210109001051846_DDMTREBIC-R4_met.fits;2.44198;26523.9;7.0786;0.341333
20210109001057478_DDMTREBIC-R4_met.fits;2.58655;26496.1;10.9869;0.170667
20210109001101233_DDMTREBIC-R4_met.fits;2.77997;26502;9.87643;0.170667
20210109001051505_DDMTREBIC-R4_snap.fits;2.55621;26449.2;2.19737;0
20210109001228102_DDMTREBIC-R4_met.fits;2.40083;26500.5;12.5077;0.341333
20210109001151579_DDMTREBIC-R4_snap.fits;2.67759;26547.4;2.14822;0
20210109001257969_DDMTREBIC-R4_met.fits;2.67476;26496.1;32.5748;0.512
20210109001311110_DDMTREBIC-R4_met.fits;2.62273;26503.4;8.48406;0.170667
20210109001326129_DDMTREBIC-R4_met.fits;2.01942;26500.5;25.5325;1.19467
20210109001251654_DDMTREBIC-R4_snap.fits;2.12257;26452.1;2.47538;0
20210109001353606_DDMTREBIC-R4_met.fits;2.37521;26497.6;5.17253;0.341333
20210109001406406_DDMTREBIC-R4_met.fits;2.92922;26493.2;12.0809;0.170667
20210109001435078_DDMTREBIC-R4_met.fits;3.12686;26502;9.10567;0.170667
20210109001351729_DDMTREBIC-R4_snap.fits;2.75372;26459.5;2.26024;0
20210109001505457_DDMTREBIC-R4_met.fits;2.26875;26502;6.66261;1.87733
20210109001451803_DDMTREBIC-R4_snap.fits;2.33306;26544.4;2.44488;0
20210109001607750_DDMTREBIC-R4_met.fits;2.82421;26510.7;7.671;0.682667
20210109001612529_DDMTREBIC-R4_met.fits;2.32199;26516.6;4.89468;0.853333
20210109001636934_DDMTREBIC-R4_met.fits;2.46956;26468.3;5.65077;0.170667
20210109001642395_DDMTREBIC-R4_met.fits;3.02115;26484.4;15.0439;0.170667
20210109001551878_DDMTREBIC-R4_snap.fits;2.62084;26460.9;1.9167;0
20210109001700998_DDMTREBIC-R4_met.fits;2.29415;26458;4.64684;0.170667
20210109001710897_DDMTREBIC-R4_met.fits;2.70661;26497.6;5.70806;0.170667
20210109001720625_DDMTREBIC-R4_met.fits;2.49122;26507.8;6.63713;0.341333
20210109001651953_DDMTREBIC-R4_snap.fits;2.72611;26487.3;2.32473;0
20210109001834523_DDMTREBIC-R4_met.fits;2.36169;26474.1;5.48536;0.170667
20210109001842203_DDMTREBIC-R4_met.fits;2.41951;26500.5;14.5652;0.341333
20210109001752027_DDMTREBIC-R4_snap.fits;2.69636;26515.1;2.04179;0
20210109001850054_DDMTREBIC-R4_met.fits;2.66882;26503.4;13.5288;0.170667
20210109001852614_DDMTREBIC-R4_met.fits;2.71198;26512.2;6.35932;0.170667
20210109001855003_DDMTREBIC-R4_met.fits;2.41661;26504.9;6.53744;1.87733
20210109001903025_DDMTREBIC-R4_met.fits;2.17143;26500.5;4.46744;0.682667
20210109001909169_DDMTREBIC-R4_met.fits;4.34205;26500.5;76.0794;0.512
20210109001929307_DDMTREBIC-R4_met.fits;2.62394;26500.5;14.0173;0.170667
20210109001852102_DDMTREBIC-R4_snap.fits;3.06086;26499;2.11656;0
20210109002009585_DDMTREBIC-R4_met.fits;2.35811;26515.1;5.70961;0.341333
20210109002016241_DDMTREBIC-R4_met.fits;2.23321;26502;5.94824;0.512
20210109002028699_DDMTREBIC-R4_met.fits;2.92682;26497.6;6.57099;0.170667
20210109001952177_DDMTREBIC-R4_snap.fits;2.54539;26459.5;2.48269;0
20210109002128433_DDMTREBIC-R4_met.fits;2.56195;26494.6;5.32639;0.512
20210109002052251_DDMTREBIC-R4_snap.fits;2.78897;26494.6;56.5569;0
20210109002151473_DDMTREBIC-R4_met.fits;2.64888;26499;6.77466;0.682667
20210109002208027_DDMTREBIC-R4_met.fits;2.70009;26513.7;6.50578;0.170667
20210109002218267_DDMTREBIC-R4_met.fits;2.65744;26507.8;6.21265;0.170667
20210109002240283_DDMTREBIC-R4_met.fits;2.4827;26515.1;6.67463;1.536
20210109002152326_DDMTREBIC-R4_snap.fits;2.73568;26449.2;2.19182;0
20210109002249499_DDMTREBIC-R4_met.fits;2.51065;26519.5;5.90036;0.853333
20210109002259569_DDMTREBIC-R4_met.fits;2.44124;26525.4;6.37998;0.170667
20210109002316294_DDMTREBIC-R4_met.fits;2.34896;26500.5;5.61807;0.170667
20210109002329265_DDMTREBIC-R4_met.fits;2.45648;26503.4;5.31608;0.170667
20210109002252401_DDMTREBIC-R4_snap.fits;2.20095;26537.1;1.87754;0
20210109002352475_DDMTREBIC-R4_snap.fits;2.52312;26544.4;2.30394;0
20210109002513542_DDMTREBIC-R4_met.fits;2.3546;26503.4;6.20286;0.170667
20210109002452550_DDMTREBIC-R4_snap.fits;2.33045;26450.7;2.24358;0
20210109002607814_DDMTREBIC-R4_met.fits;2.44899;26504.9;12.8739;0.512
20210109002647750_DDMTREBIC-R4_met.fits;2.69259;26516.6;6.30604;2.38933
20210109002552625_DDMTREBIC-R4_snap.fits;2.24568;26500.5;2.22757;0
20210109002709595_DDMTREBIC-R4_met.fits;2.34203;26497.6;4.88648;0.170667
20210109002712667_DDMTREBIC-R4_met.fits;2.51132;26499;6.72987;0.341333
20210109002652699_DDMTREBIC-R4_snap.fits;2.4885;26528.3;5.45338;0
20210109002751750_DDMTREBIC-R4_met.fits;2.32183;26535.6;10.9462;0.512
20210109002805403_DDMTREBIC-R4_met.fits;2.98448;26499;9.64902;0.170667
20210109002809841_DDMTREBIC-R4_met.fits;2.79807;26513.7;9.53008;0.512
20210109002832027_DDMTREBIC-R4_met.fits;2.49996;26504.9;10.8277;1.70667
20210109002752774_DDMTREBIC-R4_snap.fits;2.37918;26480;2.51507;0
20210109002902918_DDMTREBIC-R4_met.fits;5.23857;26525.4;37.4672;0.341333
20210109002905990_DDMTREBIC-R4_met.fits;3.04995;26507.8;15.9297;0.682667
20210109002922203_DDMTREBIC-R4_met.fits;2.34098;26518.1;5.69701;0.170667
20210109002934662_DDMTREBIC-R4_met.fits;2.33857;26502;5.50648;0.170667
20210109002938929_DDMTREBIC-R4_met.fits;2.41293;26488.8;5.25892;0.170667
20210109002852849_DDMTREBIC-R4_snap.fits;2.61678;26506.3;2.27686;0
20210109003042929_DDMTREBIC-R4_met.fits;2.52352;26504.9;9.8898;3.24267
20210109002952923_DDMTREBIC-R4_snap.fits;2.78022;26484.4;2.01234;0
20210109003140443_DDMTREBIC-R4_met.fits;2.38597;26491.7;10.7214;0.341333
20210109003147782_DDMTREBIC-R4_met.fits;3.00907;26496.1;7.67755;0.341333
20210109003052998_DDMTREBIC-R4_snap.fits;3.1261;26503.4;2.48668;0
20210109003150683_DDMTREBIC-R4_met.fits;2.05164;26510.7;4.17842;0.170667
20210109003229425_DDMTREBIC-R4_met.fits;2.22059;26488.8;4.54256;0.170667
20210109003234033_DDMTREBIC-R4_met.fits;2.71489;26509.3;6.48455;0.341333
20210109003153073_DDMTREBIC-R4_snap.fits;2.21702;26510.7;2.38545;0
20210109003328475_DDMTREBIC-R4_met.fits;2.21866;26493.2;4.55972;0.512
20210109003346737_DDMTREBIC-R4_met.fits;2.55005;26500.5;6.20544;0.170667
20210109003253147_DDMTREBIC-R4_snap.fits;2.71658;26509.3;2.13196;0
20210109003356806_DDMTREBIC-R4_met.fits;2.25229;26507.8;5.16205;0.170667
20210109003417115_DDMTREBIC-R4_met.fits;2.65758;26503.4;5.98008;0.170667
20210109003420358_DDMTREBIC-R4_met.fits;3.21002;26499;34.6442;0.512
20210109003353222_DDMTREBIC-R4_snap.fits;2.55808;26547.4;1.90962;0
20210109003456881_DDMTREBIC-R4_met.fits;2.6019;26509.3;6.09313;0.341333
20210109003538694_DDMTREBIC-R4_met.fits;2.7501;26518.1;5.61044;1.87733
20210109003453297_DDMTREBIC-R4_snap.fits;2.71628;26465.3;2.07004;0
20210109003551665_DDMTREBIC-R4_met.fits;2.53203;26499;5.7314;0.341333
20210109003600881_DDMTREBIC-R4_met.fits;2.26092;26502;5.95039;0.170667
20210109003627675_DDMTREBIC-R4_met.fits;2.60441;26500.5;7.12267;0.341333
20210109003632795_DDMTREBIC-R4_met.fits;2.32915;26526.9;14.7703;0.341333
20210109003641329_DDMTREBIC-R4_met.fits;2.07047;26499;9.72128;0.170667
20210109003553371_DDMTREBIC-R4_snap.fits;2.98705;26518.1;2.03507;0
20210109003657713_DDMTREBIC-R4_met.fits;2.62709;26510.7;6.0086;0.853333
20210109003701809_DDMTREBIC-R4_met.fits;2.26725;26496.1;5.17039;0.170667
20210109003653446_DDMTREBIC-R4_snap.fits;2.81339;26468.3;2.03724;0
20210109003818779_DDMTREBIC-R4_met.fits;2.75553;26497.6;8.70232;0.170667
20210109003822193_DDMTREBIC-R4_met.fits;2.1061;26500.5;7.15879;0.170667
20210109003835505_DDMTREBIC-R4_met.fits;2.49917;26502;7.99385;0.170667
20210109003838918_DDMTREBIC-R4_met.fits;2.50364;26502;7.7363;0.512
20210109003753521_DDMTREBIC-R4_snap.fits;2.68127;26502;2.18339;0
20210109003907078_DDMTREBIC-R4_met.fits;3.00394;26509.3;10.9558;0.341333
20210109003912710_DDMTREBIC-R4_met.fits;2.11584;26494.6;5.27112;0.170667
20210109003918342_DDMTREBIC-R4_met.fits;2.56516;26500.5;29.3222;0.341333
20210109003853595_DDMTREBIC-R4_snap.fits;2.66853;26512.2;2.55364;0
20210109004004081_DDMTREBIC-R4_met.fits;2.55601;26484.4;5.56415;0.341333
20210109004017051_DDMTREBIC-R4_met.fits;2.72248;26509.3;6.51403;0.170667
20210109003953670_DDMTREBIC-R4_snap.fits;3.01996;26513.7;2.25851;0
20210109004106545_DDMTREBIC-R4_met.fits;2.4647;26499;5.16683;0.341333
20210109004117297_DDMTREBIC-R4_met.fits;2.76457;26506.3;6.99431;0.170667
20210109004135387_DDMTREBIC-R4_met.fits;2.37004;26500.5;5.72282;0.170667
20210109004053745_DDMTREBIC-R4_snap.fits;2.57254;26494.6;2.43587;0
20210109004158769_DDMTREBIC-R4_met.fits;2.77182;26499;19.5092;0.170667
20210109004249969_DDMTREBIC-R4_met.fits;3.17601;26515.1;35.2968;0.512
20210109004153819_DDMTREBIC-R4_snap.fits;2.33078;26507.8;2.34065;0
20210109004258331_DDMTREBIC-R4_met.fits;2.88186;26500.5;17.1265;0.170667
20210109004310619_DDMTREBIC-R4_met.fits;2.88339;26512.2;6.441;0.682667
20210109004321030_DDMTREBIC-R4_met.fits;2.35089;26509.3;8.00118;0.512
20210109004323761_DDMTREBIC-R4_met.fits;2.72129;26496.1;5.74705;0.170667
20210109004253894_DDMTREBIC-R4_snap.fits;2.66215;26469.7;2.18859;0
20210109004411035_DDMTREBIC-R4_met.fits;2.76381;26503.4;22.1314;0.341333
20210109004353969_DDMTREBIC-R4_snap.fits;2.99508;26521;2.7873;0
20210109004454214_DDMTREBIC-R4_met.fits;2.32143;26475.6;9.50184;0.512
20210109004528518_DDMTREBIC-R4_met.fits;2.85554;26472.7;5.8612;0.170667
20210109004530737_DDMTREBIC-R4_met.fits;2.63921;26481.4;5.36602;0.170667
20210109004454043_DDMTREBIC-R4_snap.fits;2.90981;26497.6;2.36966;0
20210109004551899_DDMTREBIC-R4_met.fits;2.72731;26500.5;23.5334;0.341333
20210109004602993_DDMTREBIC-R4_met.fits;2.81981;26502;12.1121;0.853333
20210109004616475_DDMTREBIC-R4_met.fits;2.67857;26523.9;21.3979;1.024
20210109004554118_DDMTREBIC-R4_snap.fits;2.89255;26503.4;2.33081;0
20210109004654363_DDMTREBIC-R4_met.fits;3.08622;26506.3;7.25512;0.170667
20210109004716721_DDMTREBIC-R4_met.fits;2.36152;26490.2;5.7965;0.170667
20210109004724401_DDMTREBIC-R4_met.fits;2.2599;26502;36.2967;1.36533
20210109004654193_DDMTREBIC-R4_snap.fits;2.5939;26538.6;3.07188;0
20210109004817990_DDMTREBIC-R4_met.fits;2.56264;26499;7.41172;0.170667
20210109004828401_DDMTREBIC-R4_met.fits;2.66872;26503.4;6.13446;0.170667
20210109004839494_DDMTREBIC-R4_met.fits;2.37611;26497.6;7.72479;1.70667
20210109004754267_DDMTREBIC-R4_snap.fits;2.58332;26500.5;2.26696;0
20210109004858267_DDMTREBIC-R4_met.fits;2.45165;26512.2;6.77781;0.341333
20210109004945030_DDMTREBIC-R4_met.fits;2.5386;26502;7.09355;0.853333
20210109004854342_DDMTREBIC-R4_snap.fits;3.19546;26466.8;1.80423;0
20210109005003974_DDMTREBIC-R4_met.fits;2.33975;26516.6;6.52185;0.170667
20210109005049201_DDMTREBIC-R4_met.fits;2.18865;26490.2;6.69671;0.170667
20210109004954417_DDMTREBIC-R4_snap.fits;2.56115;26504.9;2.32606;0
20210109005053297_DDMTREBIC-R4_met.fits;2.29885;26488.8;8.49881;0.341333
20210109005134086_DDMTREBIC-R4_met.fits;2.90823;26494.6;11.5482;0.170667
20210109005054491_DDMTREBIC-R4_snap.fits;2.2927;26466.8;2.24114;0
20210109005201734_DDMTREBIC-R4_met.fits;2.59967;26499;9.7675;0.341333
20210109005154566_DDMTREBIC-R4_snap.fits;2.19451;26449.2;1.79155;0
20210109005344134_DDMTREBIC-R4_met.fits;2.66856;26500.5;5.65168;0.682667
20210109005254641_DDMTREBIC-R4_snap.fits;2.97827;26475.6;2.27195;0
20210109005358129_DDMTREBIC-R4_met.fits;2.4854;26499;6.43256;0.512
20210109005354715_DDMTREBIC-R4_snap.fits;2.54162;26494.6;2.93946;0
20210109005511345_DDMTREBIC-R4_met.fits;2.78123;26499;9.67658;0.341333
20210109005519195_DDMTREBIC-R4_met.fits;2.34907;26512.2;6.5227;0.170667
20210109005454790_DDMTREBIC-R4_snap.fits;2.87095;26450.7;2.27415;0
20210109005600326_DDMTREBIC-R4_met.fits;2.61354;26502;18.8297;0.341333
20210109005610737_DDMTREBIC-R4_met.fits;2.56724;26488.8;6.3661;0.170667
20210109005621489_DDMTREBIC-R4_met.fits;2.47034;26506.3;11.6452;1.70667
20210109005627974_DDMTREBIC-R4_met.fits;2.3188;26503.4;8.44449;0.341333
20210109005647601_DDMTREBIC-R4_met.fits;2.67182;26503.4;15.1962;0.341333
20210109005554865_DDMTREBIC-R4_snap.fits;2.77036;26475.6;1.98342;0
20210109005701254_DDMTREBIC-R4_met.fits;2.59045;26507.8;27.6066;0.341333
20210109005705862_DDMTREBIC-R4_met.fits;2.61539;26503.4;5.3053;0.341333
20210109005732998_DDMTREBIC-R4_met.fits;2.34347;26497.6;13.66;0.341333
20210109005654939_DDMTREBIC-R4_snap.fits;2.45499;26509.3;1.66411;0
20210109005756038_DDMTREBIC-R4_met.fits;2.31619;26513.7;9.17218;0.170667
20210109005800987_DDMTREBIC-R4_met.fits;3.12473;26490.2;9.46158;0.170667
20210109005808667_DDMTREBIC-R4_met.fits;2.50251;26500.5;10.6983;0.682667
20210109005828465_DDMTREBIC-R4_met.fits;2.59312;26491.7;12.9201;0.341333
20210109005836145_DDMTREBIC-R4_met.fits;2.39091;26496.1;7.23366;0.170667
20210109005755014_DDMTREBIC-R4_snap.fits;2.35748;26518.1;2.5598;0
20210109005918470_DDMTREBIC-R4_met.fits;2.49363;26493.2;8.59787;0.170667
20210109005855089_DDMTREBIC-R4_snap.fits;2.25423;26471.2;2.50345;0
20210109005955163_DDMTREBIC-R4_snap.fits;2.73173;26535.6;2.45591;0
