# file name; noise; peak f.; mag.; duration
20210109185927601_DDMTREBIC-R4_met.fits;2.43151;26502;4.88328;0.170667
20210109185932721_DDMTREBIC-R4_met.fits;2.6978;26518.1;12.6299;0.341333
20210109190018118_DDMTREBIC-R4_met.fits;2.95275;26525.4;12.7609;0.170667
20210109190040475_DDMTREBIC-R4_met.fits;2.93808;26518.1;21.7583;1.536
20210109190048667_DDMTREBIC-R4_met.fits;2.69008;26516.6;6.16065;0.170667
20210109190015729_DDMTREBIC-R4_snap.fits;2.55529;26450.7;2.58987;0
20210109190122289_DDMTREBIC-R4_met.fits;2.59377;26506.3;7.87173;0.341333
20210109190115803_DDMTREBIC-R4_snap.fits;3.52802;26499;2.35363;0
20210109190214683_DDMTREBIC-R4_met.fits;3.33654;26503.4;19.5787;0.341333
20210109190222193_DDMTREBIC-R4_met.fits;2.45506;26510.7;33.3825;0.341333
20210109190229190_DDMTREBIC-R4_met.fits;2.3007;26507.8;18.8894;0.512
20210109190215878_DDMTREBIC-R4_snap.fits;2.71458;26526.9;2.09138;0
20210109190339505_DDMTREBIC-R4_met.fits;2.60208;26491.7;11.9802;0.341333
20210109190343430_DDMTREBIC-R4_met.fits;3.073;26515.1;16.2726;0.170667
20210109190353499_DDMTREBIC-R4_met.fits;2.63495;26518.1;7.0393;0.512
20210109190409542_DDMTREBIC-R4_met.fits;2.3347;26503.4;5.94288;0.170667
20210109190315953_DDMTREBIC-R4_snap.fits;2.78364;26547.4;2.42658;0
20210109190448966_DDMTREBIC-R4_met.fits;2.05445;26503.4;4.712;0.341333
20210109190454257_DDMTREBIC-R4_met.fits;2.38773;26510.7;8.51831;0.170667
20210109190416027_DDMTREBIC-R4_snap.fits;2.40557;26471.2;2.71059;0
20210109190517126_DDMTREBIC-R4_met.fits;3.06261;26502;6.17767;0.682667
20210109190537265_DDMTREBIC-R4_met.fits;2.64728;26496.1;5.70088;0.341333
20210109190516102_DDMTREBIC-R4_snap.fits;2.29843;26504.9;2.11134;0
20210109190616177_DDMTREBIC-R4_snap.fits;2.66092;26471.2;2.01171;0
20210109190745265_DDMTREBIC-R4_met.fits;2.80329;26521;7.03231;0.341333
20210109190800283_DDMTREBIC-R4_met.fits;2.55502;26506.3;11.8807;0.853333
20210109190804550_DDMTREBIC-R4_met.fits;2.30385;26496.1;14.4831;0.341333
20210109190716251_DDMTREBIC-R4_snap.fits;2.54715;26466.8;2.44863;0
20210109190816326_DDMTREBIC-R4_snap.fits;2.76622;26544.4;2.49176;0
20210109190916401_DDMTREBIC-R4_snap.fits;2.43417;26537.1;2.18809;0
20210109191057265_DDMTREBIC-R4_met.fits;2.33083;26504.9;6.17626;0.170667
20210109191016475_DDMTREBIC-R4_snap.fits;2.22832;26466.8;2.08135;0
20210109191151195_DDMTREBIC-R4_met.fits;3.09848;26499;23.5864;0.341333
20210109191116550_DDMTREBIC-R4_snap.fits;2.44454;26462.4;1.8654;0
20210109191227206_DDMTREBIC-R4_met.fits;2.53403;26481.4;6.04237;1.36533
20210109191240347_DDMTREBIC-R4_met.fits;2.64529;26491.7;21.1434;0.341333
20210109191300827_DDMTREBIC-R4_met.fits;2.42901;26507.8;4.95316;0.170667
20210109191216625_DDMTREBIC-R4_snap.fits;2.39421;26528.3;2.43056;0
20210109191329841_DDMTREBIC-R4_met.fits;2.29485;26510.7;6.53074;0.170667
20210109191350662_DDMTREBIC-R4_met.fits;2.25671;26509.3;7.25492;0.170667
20210109191359537_DDMTREBIC-R4_met.fits;2.71571;26529.8;5.6105;0.170667
20210109191316699_DDMTREBIC-R4_snap.fits;2.39953;26535.6;2.08434;0
20210109191427014_DDMTREBIC-R4_met.fits;2.72794;26509.3;14.1623;0.853333
20210109191416774_DDMTREBIC-R4_snap.fits;2.25619;26453.6;2.03394;0
20210109191554907_DDMTREBIC-R4_met.fits;2.20765;26516.6;4.59822;0.170667
20210109191558321_DDMTREBIC-R4_met.fits;2.60017;26499;13.2418;0.341333
20210109191516849_DDMTREBIC-R4_snap.fits;2.43549;26547.4;2.10178;0
20210109191648155_DDMTREBIC-R4_met.fits;2.20751;26503.4;10.4319;2.73067
20210109191656347_DDMTREBIC-R4_met.fits;2.46315;26494.6;8.40475;0.170667
20210109191711025_DDMTREBIC-R4_met.fits;2.4587;26503.4;11.6962;0.341333
20210109191616923_DDMTREBIC-R4_snap.fits;2.37035;26529.8;2.20246;0
20210109191738331_DDMTREBIC-R4_met.fits;2.42471;26507.8;5.00728;0.170667
20210109191808369_DDMTREBIC-R4_met.fits;2.77869;26499;6.42579;0.170667
20210109191716998_DDMTREBIC-R4_snap.fits;2.43526;26497.6;2.58615;0
20210109191842843_DDMTREBIC-R4_met.fits;2.22111;26499;9.1167;0.170667
20210109191845403_DDMTREBIC-R4_met.fits;2.62259;26509.3;11.728;0.341333
20210109191817073_DDMTREBIC-R4_snap.fits;2.57038;26502;2.89875;0
20210109191943430_DDMTREBIC-R4_met.fits;2.36078;26491.7;6.52627;0.170667
20210109191948038_DDMTREBIC-R4_met.fits;2.11214;26507.8;12.6792;0.341333
20210109191917147_DDMTREBIC-R4_snap.fits;2.45328;26480;2.09243;0
20210109192028657_DDMTREBIC-R4_met.fits;2.43543;26510.7;10.1533;0.341333
20210109192052038_DDMTREBIC-R4_met.fits;2.50232;26493.2;5.61223;0.170667
20210109192017222_DDMTREBIC-R4_snap.fits;2.37219;26516.6;2.34714;0
20210109192119686_DDMTREBIC-R4_met.fits;2.80359;26499;25.5064;1.70667
20210109192143579_DDMTREBIC-R4_met.fits;2.66081;26499;9.12262;0.170667
20210109192145627_DDMTREBIC-R4_met.fits;2.66603;26503.4;41.0139;2.38933
20210109192157574_DDMTREBIC-R4_met.fits;2.47488;26510.7;6.34535;0.170667
20210109192117297_DDMTREBIC-R4_snap.fits;2.61323;26466.8;2.26105;0
20210109192221809_DDMTREBIC-R4_met.fits;2.43282;26516.6;8.83927;0.512
20210109192217371_DDMTREBIC-R4_snap.fits;2.23136;26503.4;2.22091;0
20210109192320006_DDMTREBIC-R4_met.fits;2.31622;26496.1;16.8914;0.170667
20210109192354993_DDMTREBIC-R4_met.fits;2.64401;26522.5;18.8113;0.341333
20210109192317446_DDMTREBIC-R4_snap.fits;2.93809;26472.7;2.38244;0
20210109192448070_DDMTREBIC-R4_met.fits;2.62241;26502;7.6842;0.341333
20210109192511793_DDMTREBIC-R4_met.fits;2.75612;26525.4;12.6282;0.512
20210109192417521_DDMTREBIC-R4_snap.fits;2.29985;26466.8;2.31705;0
20210109192538929_DDMTREBIC-R4_met.fits;2.35237;26499;13.4651;0.341333
20210109192542342_DDMTREBIC-R4_met.fits;2.7921;26506.3;16.4201;0.341333
20210109192603334_DDMTREBIC-R4_met.fits;2.67696;26504.9;9.71227;0.341333
20210109192609819_DDMTREBIC-R4_met.fits;2.21092;26481.4;9.17338;0.170667
20210109192517595_DDMTREBIC-R4_snap.fits;2.63634;26449.2;2.04047;0
20210109192653510_DDMTREBIC-R4_met.fits;2.62096;26503.4;7.71523;0.341333
20210109192656411_DDMTREBIC-R4_met.fits;2.41634;26500.5;4.95578;0.170667
20210109192713649_DDMTREBIC-R4_met.fits;2.40663;26507.8;16.3942;0.170667
20210109192617670_DDMTREBIC-R4_snap.fits;2.56126;26455.1;2.20514;0
20210109192758534_DDMTREBIC-R4_met.fits;2.7751;26504.9;6.10531;0.170667
20210109192717745_DDMTREBIC-R4_snap.fits;2.21647;26490.2;1.68856;0
20210109192847003_DDMTREBIC-R4_met.fits;2.43894;26506.3;10.721;0.341333
20210109192817819_DDMTREBIC-R4_snap.fits;2.53376;26463.9;2.5716;0
20210109192932742_DDMTREBIC-R4_met.fits;2.74765;26500.5;7.3473;0.170667
20210109192952881_DDMTREBIC-R4_met.fits;2.62272;26507.8;16.7152;0.341333
20210109193010971_DDMTREBIC-R4_met.fits;2.16288;26499;6.63449;0.170667
20210109192917894_DDMTREBIC-R4_snap.fits;2.48387;26465.3;3.2035;0
20210109193033499_DDMTREBIC-R4_met.fits;2.73312;26515.1;15.8229;0.341333
20210109193044593_DDMTREBIC-R4_met.fits;2.64062;26477.1;12.863;0.170667
20210109193058758_DDMTREBIC-R4_met.fits;2.58478;26494.6;7.25019;0.170667
20210109193102513_DDMTREBIC-R4_met.fits;2.85892;26494.6;9.8307;0.341333
20210109193017969_DDMTREBIC-R4_snap.fits;3.28697;26475.6;2.29163;0
20210109193117019_DDMTREBIC-R4_met.fits;2.76936;26507.8;5.92454;0.341333
20210109193127601_DDMTREBIC-R4_met.fits;2.33348;26494.6;4.90737;0.341333
20210109193136817_DDMTREBIC-R4_met.fits;2.45102;26475.6;6.12059;0.170667
20210109193150811_DDMTREBIC-R4_met.fits;2.38428;26499;5.16319;0.682667
20210109193118043_DDMTREBIC-R4_snap.fits;2.58614;26496.1;2.37031;0
20210109193216923_DDMTREBIC-R4_met.fits;2.79497;26491.7;19.2665;0.341333
20210109193302321_DDMTREBIC-R4_met.fits;2.39226;26497.6;8.14587;0.170667
20210109193218118_DDMTREBIC-R4_snap.fits;2.54363;26500.5;1.92822;0
20210109193318193_DDMTREBIC-R4_snap.fits;2.76622;26515.1;2.87094;0
20210109193419462_DDMTREBIC-R4_met.fits;2.35511;26500.5;17.0953;0.341333
20210109193426630_DDMTREBIC-R4_met.fits;2.76094;26500.5;6.61192;0.170667
20210109193439942_DDMTREBIC-R4_met.fits;2.74925;26494.6;12.6282;0.170667
20210109193459057_DDMTREBIC-R4_met.fits;2.36591;26500.5;5.31234;0.170667
20210109193418267_DDMTREBIC-R4_snap.fits;2.38516;26502;2.39666;0
20210109193527729_DDMTREBIC-R4_met.fits;2.6312;26503.4;6.61058;0.341333
20210109193539505_DDMTREBIC-R4_met.fits;2.56175;26512.2;10.2268;0.341333
20210109193518342_DDMTREBIC-R4_snap.fits;2.25794;26506.3;2.39038;0
20210109193632582_DDMTREBIC-R4_met.fits;2.4034;26506.3;5.96122;0.170667
20210109193709446_DDMTREBIC-R4_met.fits;2.59582;26510.7;6.95917;0.170667
20210109193618417_DDMTREBIC-R4_snap.fits;2.43537;26518.1;2.55891;0
20210109193733510_DDMTREBIC-R4_met.fits;2.40708;26494.6;7.20422;0.341333
20210109193718491_DDMTREBIC-R4_snap.fits;2.45978;26499;2.73108;0
20210109193816689_DDMTREBIC-R4_met.fits;2.45629;26496.1;7.02391;0.170667
20210109193828977_DDMTREBIC-R4_met.fits;2.9759;26497.6;54.7324;0.512
20210109193848433_DDMTREBIC-R4_met.fits;2.43648;26497.6;6.38899;0.170667
20210109193818566_DDMTREBIC-R4_snap.fits;2.43662;26526.9;2.12901;0
20210109193935195_DDMTREBIC-R4_met.fits;3.03968;26512.2;9.70346;0.341333
20210109193918641_DDMTREBIC-R4_snap.fits;2.46357;26499;1.74239;0
20210109194023835_DDMTREBIC-R4_met.fits;2.41808;26500.5;14.7209;0.853333
20210109194028614_DDMTREBIC-R4_met.fits;1.95739;26502;5.66756;0.170667
20210109194034587_DDMTREBIC-R4_met.fits;2.91283;26504.9;24.9471;2.21867
20210109194101894_DDMTREBIC-R4_met.fits;2.49922;26493.2;7.47614;0.512
20210109194107014_DDMTREBIC-R4_met.fits;2.52239;26516.6;7.46509;0.341333
20210109194018715_DDMTREBIC-R4_snap.fits;2.18894;26510.7;2.61768;0
20210109194118790_DDMTREBIC-R4_snap.fits;3.24428;26466.8;2.03987;0
20210109194221595_DDMTREBIC-R4_met.fits;2.41288;26500.5;6.17218;0.170667
20210109194229105_DDMTREBIC-R4_met.fits;2.80474;26506.3;5.7456;0.341333
20210109194302726_DDMTREBIC-R4_met.fits;2.89878;26515.1;5.95434;0.512
20210109194218865_DDMTREBIC-R4_snap.fits;2.19827;26512.2;2.10583;0
20210109194410822_DDMTREBIC-R4_met.fits;2.50205;26503.4;8.95843;0.341333
20210109194318939_DDMTREBIC-R4_snap.fits;2.49113;26482.9;2.33219;0
20210109194433691_DDMTREBIC-R4_met.fits;2.95044;26504.9;7.40029;0.512
20210109194450587_DDMTREBIC-R4_met.fits;2.45747;26499;6.64764;2.73067
20210109194419014_DDMTREBIC-R4_snap.fits;2.23178;26471.2;1.77297;0
20210109194517211_DDMTREBIC-R4_met.fits;2.58112;26502;13.544;0.341333
20210109194523014_DDMTREBIC-R4_met.fits;2.45909;26499;26.5679;0.512
20210109194543665_DDMTREBIC-R4_met.fits;2.54522;26509.3;7.17858;0.341333
20210109194554929_DDMTREBIC-R4_met.fits;2.51531;26538.6;11.461;0.341333
20210109194519089_DDMTREBIC-R4_snap.fits;2.32383;26497.6;1.97477;0
20210109194703366_DDMTREBIC-R4_met.fits;2.41187;26494.6;8.03322;0.170667
20210109194619163_DDMTREBIC-R4_snap.fits;2.29193;26545.9;2.02341;0
20210109194748081_DDMTREBIC-R4_met.fits;2.53057;26488.8;36.1901;0.341333
20210109194804977_DDMTREBIC-R4_met.fits;2.14149;26531.2;15.6676;0.341333
20210109194816070_DDMTREBIC-R4_met.fits;1.93288;26493.2;6.90382;0.170667
20210109194719238_DDMTREBIC-R4_snap.fits;2.65781;26452.1;2.91097;0
20210109194908635_DDMTREBIC-R4_met.fits;2.25989;26503.4;5.20868;0.341333
20210109194819313_DDMTREBIC-R4_snap.fits;2.32134;26468.3;1.71369;0
20210109194931846_DDMTREBIC-R4_met.fits;2.41459;26503.4;5.18767;0.170667
20210109194919387_DDMTREBIC-R4_snap.fits;2.50682;26519.5;2.58693;0
20210109195024241_DDMTREBIC-R4_met.fits;2.26057;26499;4.78109;0.341333
20210109195107249_DDMTREBIC-R4_met.fits;2.5934;26494.6;12.781;0.341333
20210109195114929_DDMTREBIC-R4_met.fits;3.04207;26547.4;11.1406;0.170667
20210109195019462_DDMTREBIC-R4_snap.fits;2.72123;26472.7;2.1934;0
20210109195127558_DDMTREBIC-R4_met.fits;2.41397;26506.3;4.90797;0.170667
20210109195207323_DDMTREBIC-R4_met.fits;2.30866;26515.1;6.77013;0.682667
20210109195210907_DDMTREBIC-R4_met.fits;3.10222;26496.1;12.1949;0.512
20210109195119537_DDMTREBIC-R4_snap.fits;2.61281;26465.3;2.61801;0
20210109195244870_DDMTREBIC-R4_met.fits;2.85403;26491.7;8.83833;0.341333
20210109195219611_DDMTREBIC-R4_snap.fits;2.94149;26475.6;1.97346;0
20210109195340337_DDMTREBIC-R4_met.fits;2.30042;26506.3;21.9842;0.512
20210109195319686_DDMTREBIC-R4_snap.fits;2.21219;26487.3;2.37831;0
20210109195420443_DDMTREBIC-R4_met.fits;2.57936;26518.1;19.0433;0.512
20210109195419761_DDMTREBIC-R4_snap.fits;2.04211;26507.8;2.96673;0
20210109195537243_DDMTREBIC-R4_met.fits;2.12285;26529.8;22.543;0.341333
20210109195540486_DDMTREBIC-R4_met.fits;2.75542;26504.9;14.3277;0.170667
20210109195550043_DDMTREBIC-R4_met.fits;2.56843;26513.7;7.45994;0.170667
20210109195612913_DDMTREBIC-R4_met.fits;2.13363;26509.3;8.29319;0.170667
20210109195519835_DDMTREBIC-R4_snap.fits;2.18278;26484.4;2.52844;0
20210109195622641_DDMTREBIC-R4_met.fits;2.15308;26488.8;6.12917;0.170667
20210109195630833_DDMTREBIC-R4_met.fits;2.22886;26493.2;6.76555;0.170667
20210109195709915_DDMTREBIC-R4_met.fits;2.03326;26509.3;5.22277;0.341333
20210109195716742_DDMTREBIC-R4_met.fits;2.26079;26475.6;5.27781;0.170667
20210109195619910_DDMTREBIC-R4_snap.fits;2.47225;26523.9;2.09467;0
20210109195746609_DDMTREBIC-R4_met.fits;2.3562;26509.3;4.79391;0.170667
20210109195719985_DDMTREBIC-R4_snap.fits;2.53329;26544.4;2.39259;0
20210109195816134_DDMTREBIC-R4_met.fits;2.33812;26547.4;6.17577;1.70667
20210109195832347_DDMTREBIC-R4_met.fits;2.56044;26500.5;5.12474;0.170667
20210109195839003_DDMTREBIC-R4_met.fits;2.7103;26502;16.2436;0.512
20210109195820059_DDMTREBIC-R4_snap.fits;2.89072;26460.9;1.59393;0
20210109195920134_DDMTREBIC-R4_snap.fits;2.39484;26475.6;2.6236;0
