# file name; noise; peak f.; mag.; duration
20210109230000369_DDMTREBIC-R4_met.fits;2.60244;26510.7;9.50025;0.341333
20210109230020678_DDMTREBIC-R4_met.fits;2.67639;26509.3;7.46846;0.341333
20210109230033649_DDMTREBIC-R4_snap.fits;2.51336;26490.2;10.4865;0
20210109230131163_DDMTREBIC-R4_met.fits;2.32229;26515.1;5.18815;2.048
20210109230228337_DDMTREBIC-R4_met.fits;2.76455;26516.6;12.1862;0.341333
20210109230133723_DDMTREBIC-R4_snap.fits;2.29701;26532.7;3.5058;0
20210109230236017_DDMTREBIC-R4_met.fits;2.49548;26500.5;13.569;1.36533
20210109230251206_DDMTREBIC-R4_met.fits;2.58627;26497.6;8.01577;0.512
20210109230306737_DDMTREBIC-R4_met.fits;1.95529;26518.1;7.78255;1.36533
20210109230318001_DDMTREBIC-R4_met.fits;2.82843;26502;10.8831;0.341333
20210109230233798_DDMTREBIC-R4_snap.fits;2.09619;26544.4;2.11819;0
20210109230337798_DDMTREBIC-R4_met.fits;2.61424;26503.4;5.97542;0.170667
20210109230341041_DDMTREBIC-R4_met.fits;2.42092;26499;4.90486;0.170667
20210109230415345_DDMTREBIC-R4_met.fits;2.31733;26497.6;9.62124;0.341333
20210109230333873_DDMTREBIC-R4_snap.fits;2.60866;26466.8;1.59907;0
20210109230457499_DDMTREBIC-R4_met.fits;2.37582;26497.6;5.87224;0.341333
20210109230433947_DDMTREBIC-R4_snap.fits;2.73033;26456.5;2.12551;0
20210109230534193_DDMTREBIC-R4_met.fits;2.70897;26523.9;16.9066;0.512
20210109230625051_DDMTREBIC-R4_met.fits;2.1821;26502;8.91286;0.170667
20210109230627270_DDMTREBIC-R4_met.fits;2.21016;26482.9;7.32041;0.170667
20210109230534022_DDMTREBIC-R4_snap.fits;2.64404;26528.3;2.18975;0
20210109230632390_DDMTREBIC-R4_met.fits;2.46902;26500.5;7.0509;0.170667
20210109230707718_DDMTREBIC-R4_met.fits;2.35048;26518.1;11.7307;0.170667
20210109230714715_DDMTREBIC-R4_met.fits;2.36179;26509.3;6.82021;0.170667
20210109230724785_DDMTREBIC-R4_met.fits;2.02881;26504.9;4.6313;0.170667
20210109230634097_DDMTREBIC-R4_snap.fits;2.66706;26500.5;2.74675;0
20210109230830150_DDMTREBIC-R4_met.fits;2.34861;26513.7;8.65131;0.341333
20210109230734171_DDMTREBIC-R4_snap.fits;2.35127;26465.3;2.13711;0
20210109230906161_DDMTREBIC-R4_met.fits;2.51244;26500.5;6.78386;0.170667
20210109230908379_DDMTREBIC-R4_met.fits;2.27461;26499;11.7559;0.341333
20210109230834246_DDMTREBIC-R4_snap.fits;2.52194;26468.3;1.98736;0
20210109230953606_DDMTREBIC-R4_met.fits;2.28464;26497.6;5.62783;1.19467
20210109231009819_DDMTREBIC-R4_met.fits;2.35754;26494.6;5.12097;0.682667
20210109231014086_DDMTREBIC-R4_met.fits;2.96454;26497.6;6.34082;0.170667
20210109231028251_DDMTREBIC-R4_met.fits;2.60585;26481.4;8.20733;0.170667
20210109230934321_DDMTREBIC-R4_snap.fits;2.37904;26490.2;1.78967;0
20210109231033201_DDMTREBIC-R4_met.fits;2.39689;26506.3;5.73545;0.170667
20210109231122694_DDMTREBIC-R4_met.fits;2.52559;26507.8;5.97287;0.341333
20210109231034395_DDMTREBIC-R4_snap.fits;2.19641;26453.6;2.09516;0
20210109231132422_DDMTREBIC-R4_met.fits;2.38627;26504.9;4.83886;0.341333
20210109231213553_DDMTREBIC-R4_met.fits;2.2667;26472.7;6.09494;0.170667
20210109231224987_DDMTREBIC-R4_met.fits;2.73615;26504.9;9.41525;0.341333
20210109231134470_DDMTREBIC-R4_snap.fits;2.45682;26512.2;2.34026;0
20210109231247174_DDMTREBIC-R4_met.fits;2.30273;26506.3;4.72394;0.341333
20210109231303387_DDMTREBIC-R4_met.fits;2.59837;26490.2;5.26061;0.170667
20210109231234545_DDMTREBIC-R4_snap.fits;2.64399;26534.2;1.89387;0
20210109231349467_DDMTREBIC-R4_met.fits;2.49744;26499;5.16177;0.170667
20210109231415067_DDMTREBIC-R4_met.fits;1.93327;26534.2;6.67778;0.341333
20210109231334619_DDMTREBIC-R4_snap.fits;2.30007;26475.6;2.19938;0
20210109231522481_DDMTREBIC-R4_met.fits;1.96758;26452.1;4.67543;0.341333
20210109231529990_DDMTREBIC-R4_met.fits;2.63282;26499;9.14538;0.170667
20210109231434694_DDMTREBIC-R4_snap.fits;2.24761;26453.6;2.12506;0
20210109231551494_DDMTREBIC-R4_met.fits;2.66321;26499;18.881;0.512
20210109231558491_DDMTREBIC-R4_met.fits;2.58196;26496.1;27.4394;0.512
20210109231602758_DDMTREBIC-R4_met.fits;2.35174;26496.1;6.63292;0.341333
20210109231605830_DDMTREBIC-R4_met.fits;2.54915;26494.6;5.16803;0.170667
20210109231622555_DDMTREBIC-R4_met.fits;2.19779;26516.6;4.58914;0.341333
20210109231534769_DDMTREBIC-R4_snap.fits;2.8437;26462.4;2.58249;0
20210109231643547_DDMTREBIC-R4_met.fits;1.96507;26497.6;11.7442;0.341333
20210109231720582_DDMTREBIC-R4_met.fits;2.87568;26512.2;5.79892;0.341333
20210109231634843_DDMTREBIC-R4_snap.fits;2.46841;26516.6;1.84325;0
20210109231803761_DDMTREBIC-R4_met.fits;2.23615;26506.3;5.82541;0.170667
20210109231824241_DDMTREBIC-R4_met.fits;2.04481;26496.1;8.1033;0.170667
20210109231827483_DDMTREBIC-R4_met.fits;2.51753;26497.6;5.32528;0.341333
20210109231734918_DDMTREBIC-R4_snap.fits;2.35797;26502;2.09086;0
20210109231906907_DDMTREBIC-R4_met.fits;2.51905;26490.2;5.73646;0.170667
20210109231918001_DDMTREBIC-R4_met.fits;2.68881;26503.4;18.9381;0.341333
20210109231920902_DDMTREBIC-R4_met.fits;2.29017;26496.1;18.85;0.512
20210109231834993_DDMTREBIC-R4_snap.fits;2.05053;26490.2;1.98712;0
20210109231944454_DDMTREBIC-R4_met.fits;2.42872;26515.1;8.84729;0.341333
20210109232031729_DDMTREBIC-R4_met.fits;2.23678;26523.9;5.50492;0.170667
20210109231935067_DDMTREBIC-R4_snap.fits;2.60631;26494.6;2.22841;0
20210109232103643_DDMTREBIC-R4_met.fits;2.47237;26493.2;12.5494;0.341333
20210109232108251_DDMTREBIC-R4_met.fits;2.46814;26496.1;5.00673;0.170667
20210109232035142_DDMTREBIC-R4_snap.fits;2.33165;26499;2.26591;0
20210109232225563_DDMTREBIC-R4_met.fits;2.36665;26496.1;5.32633;1.36533
20210109232135217_DDMTREBIC-R4_snap.fits;2.28646;26541.5;2.54694;0
20210109232233585_DDMTREBIC-R4_met.fits;2.60902;26503.4;5.51877;2.38933
20210109232238875_DDMTREBIC-R4_met.fits;2.25728;26506.3;5.96785;0.170667
20210109232243483_DDMTREBIC-R4_met.fits;2.17069;26512.2;9.51231;0.170667
20210109232256283_DDMTREBIC-R4_met.fits;2.85153;26491.7;13.4195;0.341333
20210109232235291_DDMTREBIC-R4_snap.fits;2.52662;26521;2.33722;0
20210109232344753_DDMTREBIC-R4_met.fits;2.39381;26500.5;10.1813;0.341333
20210109232401478_DDMTREBIC-R4_met.fits;2.56828;26491.7;10.404;0.341333
20210109232335366_DDMTREBIC-R4_snap.fits;2.21557;26545.9;1.70204;0
20210109232435099_DDMTREBIC-R4_met.fits;2.54984;26458;5.90498;0.512
20210109232514865_DDMTREBIC-R4_met.fits;2.50563;26491.7;9.9571;1.19467
20210109232435441_DDMTREBIC-R4_snap.fits;2.38613;26529.8;2.11901;0
20210109232542001_DDMTREBIC-R4_met.fits;2.65455;26494.6;9.51437;0.341333
20210109232547121_DDMTREBIC-R4_met.fits;2.10431;26528.3;56.3273;1.024
20210109232602481_DDMTREBIC-R4_met.fits;2.53109;26509.3;18.8932;0.512
20210109232607601_DDMTREBIC-R4_met.fits;2.11433;26500.5;4.32165;0.170667
20210109232631835_DDMTREBIC-R4_met.fits;2.45595;26506.3;5.1903;0.341333
20210109232535515_DDMTREBIC-R4_snap.fits;2.39047;26518.1;1.8924;0
20210109232707334_DDMTREBIC-R4_met.fits;2.5056;26490.2;11.448;1.024
20210109232725937_DDMTREBIC-R4_met.fits;2.39896;26502;5.35358;0.170667
20210109232635590_DDMTREBIC-R4_snap.fits;2.5308;26518.1;1.96681;0
20210109232733275_DDMTREBIC-R4_met.fits;2.2443;26497.6;5.81897;0.341333
20210109232747099_DDMTREBIC-R4_met.fits;2.16478;26496.1;6.58558;0.170667
20210109232750171_DDMTREBIC-R4_met.fits;2.61278;26491.7;7.89222;0.512
20210109232735665_DDMTREBIC-R4_snap.fits;2.38355;26487.3;1.74924;0
20210109232836763_DDMTREBIC-R4_met.fits;2.37565;26499;5.00178;0.341333
20210109232840859_DDMTREBIC-R4_met.fits;2.26301;26507.8;5.14776;0.170667
20210109232927281_DDMTREBIC-R4_met.fits;2.33731;26500.5;24.1177;0.341333
20210109232835739_DDMTREBIC-R4_snap.fits;2.37098;26544.4;2.53086;0
20210109232938545_DDMTREBIC-R4_met.fits;2.37865;26512.2;20.3054;0.853333
20210109232956123_DDMTREBIC-R4_met.fits;2.67235;26502;5.64837;0.170667
20210109232935814_DDMTREBIC-R4_snap.fits;2.30484;26516.6;2.21395;0
20210109233034694_DDMTREBIC-R4_met.fits;2.37964;26504.9;7.29457;0.170667
20210109233108998_DDMTREBIC-R4_met.fits;2.61383;26500.5;6.71845;0.512
20210109233121457_DDMTREBIC-R4_met.fits;2.34965;26512.2;13.7361;0.170667
20210109233035889_DDMTREBIC-R4_snap.fits;2.56583;26526.9;1.96844;0
20210109233220166_DDMTREBIC-R4_met.fits;2.32524;26499;9.57137;0.170667
20210109233135963_DDMTREBIC-R4_snap.fits;2.59832;26471.2;1.68256;0
20210109233238769_DDMTREBIC-R4_met.fits;2.35976;26496.1;4.83198;0.170667
20210109233250545_DDMTREBIC-R4_met.fits;2.57711;26525.4;6.03388;0.170667
20210109233300614_DDMTREBIC-R4_met.fits;2.6754;26499;5.52732;0.170667
20210109233236038_DDMTREBIC-R4_snap.fits;2.25168;26460.9;2.5368;0
20210109233346523_DDMTREBIC-R4_met.fits;2.29142;26547.4;6.09002;0.341333
20210109233336113_DDMTREBIC-R4_snap.fits;2.58196;26502;2.06313;0
20210109233504177_DDMTREBIC-R4_met.fits;7.16105;26544.4;14.4755;2.21867
20210109233531825_DDMTREBIC-R4_met.fits;2.44049;26499;5.4866;0.170667
20210109233436187_DDMTREBIC-R4_snap.fits;2.3707;26500.5;2.14441;0
20210109233536433_DDMTREBIC-R4_met.fits;2.86353;26496.1;11.554;1.536
20210109233546161_DDMTREBIC-R4_met.fits;2.50749;26523.9;10.5795;0.170667
20210109233550769_DDMTREBIC-R4_met.fits;2.10845;26519.5;4.95036;0.170667
20210109233621147_DDMTREBIC-R4_met.fits;2.67095;26480;47.1178;0.341333
20210109233536262_DDMTREBIC-R4_snap.fits;2.35676;26487.3;2.29612;0
20210109233715931_DDMTREBIC-R4_met.fits;2.84775;26512.2;11.4555;0.170667
20210109233636337_DDMTREBIC-R4_snap.fits;2.839;26535.6;2.36835;0
20210109233734875_DDMTREBIC-R4_met.fits;2.00466;26528.3;10.5565;0.341333
20210109233750065_DDMTREBIC-R4_met.fits;2.54578;26519.5;11.3682;0.341333
20210109233805083_DDMTREBIC-R4_met.fits;2.67189;26500.5;9.01332;0.341333
20210109233819078_DDMTREBIC-R4_met.fits;2.68229;26510.7;6.49734;1.19467
20210109233828294_DDMTREBIC-R4_met.fits;2.38923;26504.9;5.65651;0.170667
20210109233736411_DDMTREBIC-R4_snap.fits;2.58456;26468.3;2.25749;0
20210109233910961_DDMTREBIC-R4_met.fits;2.23628;26507.8;18.776;1.536
20210109233836486_DDMTREBIC-R4_snap.fits;2.51481;26496.1;4.0969;0
20210109233936049_DDMTREBIC-R4_met.fits;2.5553;26499;6.34317;0.170667
20210109233938609_DDMTREBIC-R4_met.fits;2.17538;26490.2;5.91281;0.170667
20210109233956699_DDMTREBIC-R4_met.fits;2.37261;26513.7;7.05205;0.170667
20210109233936561_DDMTREBIC-R4_snap.fits;2.70929;26475.6;1.72424;0
20210109234052678_DDMTREBIC-R4_met.fits;2.40765;26491.7;5.33613;0.170667
20210109234056603_DDMTREBIC-R4_met.fits;2.41438;26500.5;6.06047;0.170667
20210109234105478_DDMTREBIC-R4_met.fits;2.46339;26494.6;20.8976;0.512
20210109234111793_DDMTREBIC-R4_met.fits;2.13025;26493.2;7.06502;1.024
20210109234133126_DDMTREBIC-R4_met.fits;2.22816;26497.6;17.467;0.341333
20210109234036635_DDMTREBIC-R4_snap.fits;1.97777;26504.9;2.37359;0
20210109234213062_DDMTREBIC-R4_met.fits;2.19817;26493.2;10.8604;0.512
20210109234225179_DDMTREBIC-R4_met.fits;2.40198;26509.3;10.4469;0.341333
20210109234136710_DDMTREBIC-R4_snap.fits;2.68544;26541.5;3.36765;0
20210109234306139_DDMTREBIC-R4_met.fits;2.15295;26499;4.55086;1.70667
20210109234311942_DDMTREBIC-R4_met.fits;2.44287;26491.7;6.44706;0.341333
20210109234329179_DDMTREBIC-R4_met.fits;2.28702;26499;6.78109;0.341333
20210109234236785_DDMTREBIC-R4_snap.fits;2.0628;26535.6;2.25889;0
20210109234336859_DDMTREBIC-R4_snap.fits;2.24244;26516.6;1.9049;0
20210109234438129_DDMTREBIC-R4_met.fits;2.42658;26506.3;21.8863;0.341333
20210109234444443_DDMTREBIC-R4_met.fits;2.61858;26502;8.55185;0.341333
20210109234525062_DDMTREBIC-R4_met.fits;2.29116;26502;6.7425;2.21867
20210109234436934_DDMTREBIC-R4_snap.fits;2.89545;26537.1;2.4642;0
20210109234541958_DDMTREBIC-R4_met.fits;2.54753;26491.7;7.2797;0.341333
20210109234601243_DDMTREBIC-R4_met.fits;2.37738;26503.4;9.40473;0.170667
20210109234618651_DDMTREBIC-R4_met.fits;2.41533;26494.6;13.2973;0.341333
20210109234537009_DDMTREBIC-R4_snap.fits;2.18273;26493.2;2.03648;0
20210109234637083_DDMTREBIC-R4_snap.fits;2.93609;26544.4;2.65037;0
20210109234800539_DDMTREBIC-R4_met.fits;2.77304;26496.1;44.6952;0.512
20210109234809585_DDMTREBIC-R4_met.fits;3.04658;26506.3;13.636;0.512
20210109234816753_DDMTREBIC-R4_met.fits;2.05839;26500.5;9.25704;0.170667
20210109234737158_DDMTREBIC-R4_snap.fits;2.41737;26484.4;2.27495;0
20210109234837403_DDMTREBIC-R4_met.fits;2.11972;26510.7;5.48797;0.341333
20210109234853617_DDMTREBIC-R4_met.fits;2.40222;26518.1;7.98258;0.170667
20210109234907953_DDMTREBIC-R4_met.fits;1.99309;26502;9.60566;3.92533
20210109234837233_DDMTREBIC-R4_snap.fits;2.68082;26521;3.23935;0
20210109234936966_DDMTREBIC-R4_met.fits;2.57226;26500.5;5.72571;0.170667
20210109234937307_DDMTREBIC-R4_snap.fits;2.61096;26484.4;1.69854;0
20210109235122779_DDMTREBIC-R4_met.fits;2.52128;26500.5;10.8277;0.170667
20210109235037382_DDMTREBIC-R4_snap.fits;2.74012;26531.2;2.10144;0
20210109235136091_DDMTREBIC-R4_met.fits;2.70598;26507.8;6.31717;0.170667
20210109235141041_DDMTREBIC-R4_met.fits;2.44131;26499;28.4571;0.341333
20210109235230193_DDMTREBIC-R4_met.fits;1.76355;26504.9;5.90929;1.87733
20210109235137457_DDMTREBIC-R4_snap.fits;2.69525;26465.3;2.00495;0
20210109235301083_DDMTREBIC-R4_met.fits;2.40742;26510.7;9.39017;1.70667
20210109235313883_DDMTREBIC-R4_met.fits;2.33176;26494.6;9.58617;0.341333
20210109235321905_DDMTREBIC-R4_met.fits;2.27041;26499;7.55557;0.170667
20210109235237531_DDMTREBIC-R4_snap.fits;2.35776;26477.1;2.70035;0
20210109235357403_DDMTREBIC-R4_met.fits;2.4281;26502;13.6676;0.341333
20210109235409179_DDMTREBIC-R4_met.fits;2.49914;26496.1;5.55517;0.341333
20210109235337606_DDMTREBIC-R4_snap.fits;2.25392;26471.2;2.39281;0
20210109235515739_DDMTREBIC-R4_met.fits;2.55487;26513.7;5.4933;0.170667
20210109235524785_DDMTREBIC-R4_met.fits;2.31131;26500.5;24.4469;0.512
20210109235437681_DDMTREBIC-R4_snap.fits;2.13443;26460.9;1.90696;0
20210109235544582_DDMTREBIC-R4_met.fits;2.13067;26477.1;4.35883;0.170667
20210109235549019_DDMTREBIC-R4_met.fits;2.26519;26531.2;25.6712;0.341333
20210109235537755_DDMTREBIC-R4_snap.fits;2.40025;26519.5;1.68945;0
20210109235653702_DDMTREBIC-R4_met.fits;2.02627;26491.7;4.28443;0.170667
20210109235657457_DDMTREBIC-R4_met.fits;2.57038;26496.1;5.32381;0.170667
20210109235717766_DDMTREBIC-R4_met.fits;1.9332;26497.6;8.47734;0.170667
20210109235731078_DDMTREBIC-R4_met.fits;2.33933;26500.5;10.2297;0.341333
20210109235637830_DDMTREBIC-R4_snap.fits;2.10428;26471.2;2.26045;0
20210109235744049_DDMTREBIC-R4_met.fits;2.59003;26490.2;14.0419;0.341333
20210109235815622_DDMTREBIC-R4_met.fits;2.32318;26507.8;10.8502;0.341333
20210109235829105_DDMTREBIC-R4_met.fits;2.50597;26503.4;7.05912;0.170667
20210109235737905_DDMTREBIC-R4_snap.fits;2.58236;26490.2;2.36517;0
20210109235837979_DDMTREBIC-R4_snap.fits;2.21098;26499;2.12788;0
20210109235938054_DDMTREBIC-R4_snap.fits;2.22491;26463.9;2.23499;0
