#timestamp,LO_Frequency,Hit,StdDev 
1610190015.2,286046998.5,N
1610190035.9,286046998.7,N
1610190055.7,286047001.1,N
1610190075.6,286047000.8,N
1610190095.4,286047000.7,N
1610190115.2,286047001.0,N
1610190135.1,286047001.0,N
1610190136.0,286047001.0,N
1610190155.8,286047001.0,N
1610190175.7,286047000.7,N
1610190195.5,286047001.0,N
1610190215.3,286047000.7,N
1610190235.2,286047000.9,N
1610190255.0,286047000.3,N
1610190255.9,286047000.3,N
1610190275.7,286046998.6,N
1610190295.6,286047000.7,N
1610190315.4,286047001.0,N
1610190335.3,286047001.0,N
1610190355.1,286047001.1,N
1610190356.0,286047001.1,N
1610190375.8,286047000.4,N
1610190395.7,286047001.2,N
1610190415.5,286047000.9,N
1610190435.3,286046998.2,N
1610190455.2,286047000.7,N
1610190475.0,286046998.1,N
1610190475.9,286046998.1,N
1610190495.8,286047001.1,N
1610190515.6,286047000.6,N
1610190535.4,286047000.2,N
1610190555.3,286046999.9,N
1610190575.1,286047000.9,N
1610190625.9,286047000.6,E
1610190635.8,286047000.3,N
1610190655.6,286047000.9,P
1610190675.5,286047000.9,N
1610190695.3,286047000.3,N
1610190715.2,286046999.8,N
1610190735.9,286047000.4,N
1610190755.7,286047000.4,N
1610190775.6,286047000.5,N
1610190795.4,286047000.5,N
1610190815.2,286046999.8,N
1610190835.1,286047000.4,N
1610190836.0,286047000.4,N
1610190855.8,286047000.4,N
1610190875.7,286046999.9,N
1610190895.5,286047002.7,Y
1610190915.3,286047001.0,P
1610190935.2,286047000.7,N
1610190955.0,286047001.0,P
1610190955.9,286047001.0,Y
1610190975.8,286046998.1,P
1610190995.6,286047001.1,N
1610191015.4,286047001.1,N
1610191035.3,286047001.1,N
1610191055.1,286046998.3,N
1610191075.8,286047000.8,N
1610191095.7,286047000.7,N
1610191115.5,286047000.6,N
1610191135.4,286047000.5,N
1610191155.2,286047000.4,N
1610191175.0,286047001.1,N
1610191175.9,286047001.1,N
1610191195.8,286046999.9,N
1610191215.6,286046999.9,N
1610191235.4,286047000.5,N
1610191255.3,286047000.3,N
1610191275.1,286046999.9,N
1610191295.9,286047000.0,N
1610191315.7,286047000.3,N
1610191335.5,286047000.6,N
1610191355.4,286047001.0,N
1610191375.2,286046999.9,N
1610191395.0,286047000.0,N
1610191395.9,286047000.0,N
1610191415.8,286046999.9,N
1610191435.6,286682706.0,Y
1610191455.4,286047000.6,P
1610191475.3,286047000.5,P
1610191495.1,286047000.5,P
1610191515.9,286046999.9,N
1610191535.7,286047002.2,Y
1610191555.5,286047000.0,P
1610191575.4,286047002.3,P
1610191595.2,286046999.7,N
1610191615.1,286046999.7,N
1610191616.0,286046999.7,N
1610191635.8,286046999.7,N
1610191655.6,286047000.1,N
1610191675.5,286047000.1,N
1610191695.3,286047000.2,N
1610191715.1,286047000.2,N
1610191735.9,286047000.2,N
1610191755.7,286047002.8,Y
1610191775.6,286047000.2,P
1610191795.4,286047000.4,P
1610191815.2,286047000.2,N
1610191835.1,286047002.8,Y
1610191836.0,286047002.8,P
1610191855.8,286046999.8,N
1610191875.7,286046999.7,N
1610191895.5,286047002.6,N
1610191915.3,286047002.3,N
1610191935.2,286046999.8,N
1610191955.9,286047002.4,N
1610191975.7,286047002.8,N
1610191995.6,286047002.8,N
1610192015.4,286046999.9,N
1610192035.3,286047002.3,N
1610192055.1,286047002.5,N
1610192056.0,286047002.5,N
1610192075.8,286047002.5,N
1610192095.7,286047002.6,N
1610192115.5,286047002.3,N
1610192135.3,286047002.3,N
1610192155.2,286047002.5,N
1610192175.0,286047002.5,N
1610192175.9,286047002.5,N
1610192195.8,286047002.6,N
1610192215.6,286047001.5,N
1610192235.4,286047001.9,N
1610192255.3,286047001.7,N
1610192275.1,286047002.0,N
1610192295.8,286047002.5,N
1610192315.7,286047001.6,N
1610192335.5,286047002.5,N
1610192355.4,286047002.4,N
1610192375.2,286047002.3,N
1610192395.0,286047002.1,N
1610192395.9,286047002.1,N
1610192415.8,286047002.1,N
1610192435.6,286047001.5,N
1610192455.4,286047002.3,Y
1610192475.3,286047000.3,P
1610192495.1,286047000.6,N
1610192515.9,286046999.8,N
1610192535.7,286047000.4,N
1610192555.5,286047000.4,N
1610192575.4,286047000.3,N
1610192595.2,286047000.3,N
1610192615.0,286047000.3,N
1610192616.0,286047000.3,N
1610192635.8,286047000.3,N
1610192655.6,286047002.7,Y
1610192675.5,286047001.0,P
1610192695.3,286047001.0,P
1610192715.1,286047000.9,P
1610192735.9,286047001.0,Y
1610192755.7,286046998.6,P
1610192775.6,286046998.8,N
1610192795.4,286046998.5,N
1610192815.2,286046998.1,N
1610192835.1,286046998.8,N
1610192836.0,286046998.8,N
1610192855.8,286046998.5,N
1610192875.6,286046998.2,N
1610192895.5,286046998.1,N
1610192915.3,286047001.1,N
1610192935.2,286047001.2,N
1610192955.9,286047000.7,N
1610192975.7,286047001.0,N
1610192995.6,286046998.2,N
1610193015.4,286047001.2,N
1610193035.2,286047000.6,N
1610193055.1,286047000.6,N
1610193056.0,286047000.6,N
1610193075.8,286047000.5,N
1610193095.7,286047001.0,N
1610193115.5,286046998.2,N
1610193135.3,286046998.2,N
1610193155.2,286047000.5,N
1610193175.0,286047000.4,N
1610193175.9,286047000.4,N
1610193195.8,286047001.1,N
1610193215.6,286047000.6,N
1610193235.4,286047000.6,N
1610193255.3,286047000.0,N
1610193275.1,286047000.3,N
1610193295.8,286047000.0,N
1610193315.7,286047002.8,N
1610193335.5,286046999.9,N
1610193355.4,286047000.3,N
1610193375.2,286047000.0,N
1610193395.0,286046999.9,N
1610193395.9,286046999.9,N
1610193415.8,286047002.7,N
1610193435.6,286047002.3,N
1610193455.4,286047000.2,N
1610193475.3,286047000.1,N
1610193495.1,286047002.5,N
1610193515.9,286047002.5,N
1610193535.7,286047002.6,N
1610193555.5,286047002.3,N
1610193575.4,286046999.7,N
1610193595.2,286046999.7,N
