# file name; noise; peak f.; mag.; duration
20210109095944283_DDMTREBIC-R4_met.fits;2.57863;26510.7;5.20418;0.170667
20210109095946673_DDMTREBIC-R4_met.fits;2.63658;26497.6;6.05425;0.170667
20210109100008689_DDMTREBIC-R4_met.fits;3.00116;26515.1;6.49414;0.682667
20210109100036849_DDMTREBIC-R4_met.fits;2.43966;26490.2;5.79236;0.170667
20210109100035483_DDMTREBIC-R4_snap.fits;2.91453;26547.4;2.36531;0
20210109100135558_DDMTREBIC-R4_snap.fits;2.93581;26471.2;2.53697;0
20210109100246897_DDMTREBIC-R4_met.fits;2.6907;26504.9;6.1352;0.170667
20210109100251334_DDMTREBIC-R4_met.fits;2.18986;26472.7;22.1092;0.341333
20210109100254918_DDMTREBIC-R4_met.fits;2.6964;26488.8;5.44553;0.170667
20210109100259697_DDMTREBIC-R4_met.fits;2.97905;26507.8;27.4828;0.341333
20210109100316422_DDMTREBIC-R4_met.fits;2.62365;26504.9;6.24383;0.170667
20210109100322907_DDMTREBIC-R4_met.fits;2.60394;26502;5.98157;0.341333
20210109100235633_DDMTREBIC-R4_snap.fits;2.98469;26462.4;2.57421;0
20210109100428955_DDMTREBIC-R4_met.fits;2.60309;26515.1;43.1087;0.512
20210109100335707_DDMTREBIC-R4_snap.fits;2.49361;26482.9;2.50437;0
20210109100509574_DDMTREBIC-R4_met.fits;2.85939;26493.2;7.76067;1.19467
20210109100518961_DDMTREBIC-R4_met.fits;2.89236;26488.8;11.2355;0.170667
20210109100527835_DDMTREBIC-R4_met.fits;3.01446;26502;7.88076;0.512
20210109100533297_DDMTREBIC-R4_met.fits;2.55198;26469.7;6.43954;0.170667
20210109100435782_DDMTREBIC-R4_snap.fits;2.5706;26518.1;2.85729;0
20210109100536198_DDMTREBIC-R4_met.fits;2.81175;26500.5;8.21826;0.682667
20210109100547803_DDMTREBIC-R4_met.fits;2.94487;26504.9;9.92546;0.341333
20210109100602139_DDMTREBIC-R4_met.fits;2.95086;26540;7.66753;0.170667
20210109100606235_DDMTREBIC-R4_met.fits;2.48629;26504.9;10.1515;0.170667
20210109100617329_DDMTREBIC-R4_met.fits;2.35495;26494.6;5.2307;0.170667
20210109100535857_DDMTREBIC-R4_snap.fits;2.42237;26506.3;5.20628;0
20210109100635078_DDMTREBIC-R4_met.fits;2.62238;26506.3;7.36506;0.341333
20210109100637979_DDMTREBIC-R4_met.fits;4.47622;26496.1;45.2114;0.341333
20210109100708699_DDMTREBIC-R4_met.fits;2.62154;26500.5;6.24139;0.170667
20210109100715697_DDMTREBIC-R4_met.fits;2.5676;26490.2;5.4473;0.341333
20210109100635931_DDMTREBIC-R4_snap.fits;2.8863;26485.8;2.73637;0
20210109100818673_DDMTREBIC-R4_met.fits;2.55569;26493.2;6.37319;0.170667
20210109100831473_DDMTREBIC-R4_met.fits;2.60611;26490.2;6.2931;0.170667
20210109100736006_DDMTREBIC-R4_snap.fits;2.72591;26513.7;2.09578;0
20210109100854513_DDMTREBIC-R4_met.fits;2.97856;26506.3;5.96262;1.536
20210109100921478_DDMTREBIC-R4_met.fits;2.36067;26503.4;5.64771;0.170667
20210109100924550_DDMTREBIC-R4_met.fits;2.69261;26480;5.56936;0.170667
20210109100836081_DDMTREBIC-R4_snap.fits;2.90241;26474.1;2.34449;0
20210109101014214_DDMTREBIC-R4_met.fits;2.82129;26502;5.72788;0.170667
20210109100936155_DDMTREBIC-R4_snap.fits;2.68841;26485.8;2.57775;0
20210109101104902_DDMTREBIC-R4_met.fits;2.51348;26468.3;6.17769;0.341333
20210109101036230_DDMTREBIC-R4_snap.fits;2.75024;26538.6;2.39206;0
20210109101156273_DDMTREBIC-R4_met.fits;2.52659;26521;9.52294;0.341333
20210109101202075_DDMTREBIC-R4_met.fits;2.18605;26497.6;4.69446;0.170667
20210109101229041_DDMTREBIC-R4_met.fits;2.46656;26506.3;11.8085;0.341333
20210109101136305_DDMTREBIC-R4_snap.fits;2.81159;26496.1;5.19232;0
20210109101301126_DDMTREBIC-R4_met.fits;2.29975;26494.6;13.9005;0.170667
20210109101307953_DDMTREBIC-R4_met.fits;2.60442;26502;9.46804;0.170667
20210109101236379_DDMTREBIC-R4_snap.fits;2.56076;26509.3;2.80356;0
20210109101422875_DDMTREBIC-R4_met.fits;2.35376;26482.9;7.64583;2.38933
20210109101336454_DDMTREBIC-R4_snap.fits;2.97052;26491.7;2.17176;0
20210109101531142_DDMTREBIC-R4_met.fits;2.53898;26499;23.1647;0.341333
20210109101436529_DDMTREBIC-R4_snap.fits;2.73816;26531.2;2.37822;0
20210109101611931_DDMTREBIC-R4_met.fits;2.70514;26496.1;7.66482;0.170667
20210109101623195_DDMTREBIC-R4_met.fits;2.73825;26474.1;5.88299;0.682667
20210109101627291_DDMTREBIC-R4_met.fits;3.16726;26499;24.9031;0.341333
20210109101536603_DDMTREBIC-R4_snap.fits;2.9115;26503.4;2.6611;0
20210109101646577_DDMTREBIC-R4_met.fits;2.69583;26507.8;6.91267;0.170667
20210109101700230_DDMTREBIC-R4_met.fits;2.5106;26497.6;6.62347;0.512
20210109101718321_DDMTREBIC-R4_met.fits;2.31176;26500.5;14.7125;1.19467
20210109101723953_DDMTREBIC-R4_met.fits;2.87769;26512.2;6.4006;0.170667
20210109101636678_DDMTREBIC-R4_snap.fits;3.13755;26465.3;2.78827;0
20210109101801499_DDMTREBIC-R4_met.fits;2.6052;26497.6;7.15822;0.170667
20210109101808667_DDMTREBIC-R4_met.fits;3.33651;26510.7;8.868;2.38933
20210109101824881_DDMTREBIC-R4_met.fits;2.89701;26509.3;6.02681;0.170667
20210109101736753_DDMTREBIC-R4_snap.fits;2.71482;26472.7;2.92235;0
20210109101851334_DDMTREBIC-R4_met.fits;3.22518;26497.6;6.53976;0.170667
20210109101908571_DDMTREBIC-R4_met.fits;2.66931;26509.3;21.7337;0.341333
20210109101923078_DDMTREBIC-R4_met.fits;2.9581;26493.2;5.93348;0.512
20210109101928539_DDMTREBIC-R4_met.fits;2.57722;26504.9;9.13938;0.341333
20210109101933147_DDMTREBIC-R4_met.fits;2.51135;26509.3;7.56129;0.512
20210109101836827_DDMTREBIC-R4_snap.fits;2.66385;26494.6;2.91604;0
20210109102002502_DDMTREBIC-R4_met.fits;2.84988;26507.8;8.39474;0.170667
20210109102022982_DDMTREBIC-R4_met.fits;2.852;26503.4;6.59688;2.048
20210109102029297_DDMTREBIC-R4_met.fits;2.64025;26500.5;5.6164;0.341333
20210109101936902_DDMTREBIC-R4_snap.fits;2.89843;26494.6;2.67149;0
20210109102036977_DDMTREBIC-R4_snap.fits;2.84619;26515.1;2.24029;0
20210109102234566_DDMTREBIC-R4_met.fits;3.22526;26509.3;7.97319;0.170667
20210109102137051_DDMTREBIC-R4_snap.fits;2.69417;26544.4;2.81899;0
20210109102239174_DDMTREBIC-R4_met.fits;2.9827;26491.7;9.09749;0.170667
20210109102243953_DDMTREBIC-R4_met.fits;2.68447;26474.1;9.59828;0.170667
20210109102305457_DDMTREBIC-R4_met.fits;3.00903;26480;6.64344;0.170667
20210109102237126_DDMTREBIC-R4_snap.fits;2.45728;26484.4;2.91986;0
20210109102414235_DDMTREBIC-R4_met.fits;2.33222;26522.5;4.74982;0.170667
20210109102434033_DDMTREBIC-R4_met.fits;2.65767;26482.9;7.7658;0.341333
20210109102337201_DDMTREBIC-R4_snap.fits;3.29265;26453.6;2.12566;0
20210109102440006_DDMTREBIC-R4_met.fits;2.78485;26480;5.89068;0.341333
20210109102446321_DDMTREBIC-R4_met.fits;2.7528;26522.5;10.1027;1.70667
20210109102513798_DDMTREBIC-R4_met.fits;2.92745;26493.2;8.23659;0.170667
20210109102527793_DDMTREBIC-R4_met.fits;2.707;26512.2;10.4962;0.170667
20210109102437275_DDMTREBIC-R4_snap.fits;3.08115;26458;2.3648;0
20210109102556294_DDMTREBIC-R4_met.fits;2.82842;26504.9;6.98702;0.170667
20210109102629915_DDMTREBIC-R4_met.fits;2.52006;26493.2;8.05539;0.170667
20210109102537350_DDMTREBIC-R4_snap.fits;3.3265;26534.2;2.58234;0
20210109102638619_DDMTREBIC-R4_met.fits;3.1524;26502;7.84907;0.341333
20210109102648689_DDMTREBIC-R4_met.fits;2.39602;26496.1;12.5562;5.632
20210109102722822_DDMTREBIC-R4_met.fits;2.81928;26504.9;6.38085;0.170667
20210109102637425_DDMTREBIC-R4_snap.fits;2.80861;26481.4;2.58977;0
20210109102735963_DDMTREBIC-R4_met.fits;2.995;26513.7;18.2798;0.341333
20210109102739206_DDMTREBIC-R4_met.fits;2.95664;26531.2;23.3068;0.512
20210109102747398_DDMTREBIC-R4_met.fits;3.0061;26496.1;36.0667;0.512
20210109102822043_DDMTREBIC-R4_met.fits;3.35895;26512.2;16.8411;0.170667
20210109102737499_DDMTREBIC-R4_snap.fits;3.04174;26510.7;2.17328;0
20210109102854129_DDMTREBIC-R4_met.fits;2.66029;26499;5.97852;0.170667
20210109102922459_DDMTREBIC-R4_met.fits;3.08911;26503.4;10.9517;0.853333
20210109102837574_DDMTREBIC-R4_snap.fits;2.79477;26484.4;2.69391;0
20210109102937649_DDMTREBIC-R4_snap.fits;2.8405;26488.8;2.70955;0
20210109103038235_DDMTREBIC-R4_met.fits;2.5817;26509.3;8.67222;0.170667
20210109103044891_DDMTREBIC-R4_met.fits;2.87237;26532.7;6.5036;2.21867
20210109103055473_DDMTREBIC-R4_met.fits;2.97859;26500.5;11.8257;0.341333
20210109103110321_DDMTREBIC-R4_met.fits;2.92955;26507.8;17.7428;0.512
20210109103037723_DDMTREBIC-R4_snap.fits;3.1887;26449.2;2.49696;0
20210109103137798_DDMTREBIC-R4_snap.fits;2.52569;26496.1;2.7166;0
20210109103239750_DDMTREBIC-R4_met.fits;2.35876;26497.6;7.0098;0.170667
20210109103241798_DDMTREBIC-R4_met.fits;2.35239;26526.9;8.58164;0.341333
20210109103245382_DDMTREBIC-R4_met.fits;2.62033;26499;6.73953;1.36533
20210109103318662_DDMTREBIC-R4_met.fits;3.09661;26488.8;15.8937;0.341333
20210109103332827_DDMTREBIC-R4_met.fits;2.83789;26481.4;5.9107;2.048
20210109103237873_DDMTREBIC-R4_snap.fits;2.73872;26528.3;2.4072;0
20210109103342043_DDMTREBIC-R4_met.fits;3.28075;26499;7.93336;0.512
20210109103351601_DDMTREBIC-R4_met.fits;2.69411;26450.7;5.8316;1.19467
20210109103405595_DDMTREBIC-R4_met.fits;3.29502;26503.4;9.22758;0.341333
20210109103337947_DDMTREBIC-R4_snap.fits;2.73896;26487.3;2.8812;0
20210109103503110_DDMTREBIC-R4_met.fits;3.01954;26493.2;14.3463;0.512
20210109103525126_DDMTREBIC-R4_met.fits;2.84707;26502;7.23023;0.170667
20210109103438022_DDMTREBIC-R4_snap.fits;2.80909;26455.1;2.85104;0
20210109103538097_DDMTREBIC-R4_snap.fits;2.73542;26485.8;3.06025;0
20210109103641073_DDMTREBIC-R4_met.fits;2.79572;26469.7;5.61666;3.584
20210109103649435_DDMTREBIC-R4_met.fits;3.0913;26482.9;6.40906;0.170667
20210109103654385_DDMTREBIC-R4_met.fits;2.81611;26515.1;22.7041;0.341333
20210109103638171_DDMTREBIC-R4_snap.fits;3.4762;26509.3;2.83788;0
20210109103801115_DDMTREBIC-R4_met.fits;2.55794;26503.4;8.03117;0.341333
20210109103823473_DDMTREBIC-R4_met.fits;2.05224;26484.4;4.21509;0.170667
20210109103832006_DDMTREBIC-R4_met.fits;3.01364;26499;32.3152;0.682667
20210109103738246_DDMTREBIC-R4_snap.fits;2.39077;26482.9;2.76552;0
20210109103858971_DDMTREBIC-R4_met.fits;2.9387;26491.7;6.14994;0.170667
20210109103913819_DDMTREBIC-R4_met.fits;2.89014;26504.9;11.7216;0.341333
20210109103930374_DDMTREBIC-R4_met.fits;2.60905;26500.5;5.72993;0.170667
20210109103838321_DDMTREBIC-R4_snap.fits;3.20829;26510.7;2.64347;0
20210109103946758_DDMTREBIC-R4_met.fits;2.91304;26506.3;8.94483;0.341333
20210109103954267_DDMTREBIC-R4_met.fits;2.59794;26491.7;11.094;0.170667
20210109103938395_DDMTREBIC-R4_snap.fits;2.90499;26534.2;2.54498;0
20210109104054683_DDMTREBIC-R4_met.fits;2.77071;26504.9;9.63146;0.170667
20210109104128987_DDMTREBIC-R4_met.fits;2.68162;26499;6.82106;0.170667
20210109104038470_DDMTREBIC-R4_snap.fits;2.99677;26490.2;2.47473;0
20210109104144518_DDMTREBIC-R4_met.fits;2.67599;26504.9;5.61333;0.170667
20210109104157830_DDMTREBIC-R4_met.fits;2.96033;26484.4;6.767;0.512
20210109104205851_DDMTREBIC-R4_met.fits;3.12416;26494.6;6.53107;0.170667
20210109104225819_DDMTREBIC-R4_met.fits;2.60081;26493.2;6.72965;0.170667
20210109104231963_DDMTREBIC-R4_met.fits;2.66712;26496.1;9.39526;1.70667
20210109104138545_DDMTREBIC-R4_snap.fits;3.34678;26543;2.43961;0
20210109104259611_DDMTREBIC-R4_met.fits;2.83681;26513.7;7.33507;0.170667
20210109104322651_DDMTREBIC-R4_met.fits;3.00064;26512.2;6.68979;0.170667
20210109104238619_DDMTREBIC-R4_snap.fits;2.80157;26523.9;2.62812;0
20210109104336987_DDMTREBIC-R4_met.fits;3.29784;26488.8;7.74657;0.170667
20210109104421190_DDMTREBIC-R4_met.fits;2.73441;26499;7.58489;0.341333
20210109104338694_DDMTREBIC-R4_snap.fits;2.51664;26487.3;2.1566;0
20210109104454470_DDMTREBIC-R4_met.fits;3.80432;26482.9;19.5554;0.341333
20210109104456689_DDMTREBIC-R4_met.fits;2.89172;26485.8;7.9878;0.682667
20210109104517851_DDMTREBIC-R4_met.fits;2.58625;26513.7;6.00708;0.170667
20210109104438769_DDMTREBIC-R4_snap.fits;3.03816;26526.9;2.74936;0
20210109104544646_DDMTREBIC-R4_met.fits;2.74221;26513.7;10.5799;0.170667
20210109104558129_DDMTREBIC-R4_met.fits;3.19488;26507.8;35.9432;0.512
20210109104608369_DDMTREBIC-R4_met.fits;3.45633;26510.7;7.21675;0.170667
20210109104628337_DDMTREBIC-R4_met.fits;2.86516;26506.3;6.1469;0.170667
20210109104538843_DDMTREBIC-R4_snap.fits;3.04196;26491.7;2.85484;0
20210109104654278_DDMTREBIC-R4_met.fits;2.96327;26500.5;6.63425;0.170667
20210109104720731_DDMTREBIC-R4_met.fits;2.98183;26547.4;7.06513;1.70667
20210109104731995_DDMTREBIC-R4_met.fits;3.49918;26515.1;7.19171;0.170667
20210109104735750_DDMTREBIC-R4_met.fits;2.8036;26493.2;11.8428;0.341333
20210109104638918_DDMTREBIC-R4_snap.fits;3.23012;26455.1;2.83195;0
20210109104754865_DDMTREBIC-R4_met.fits;3.3914;26510.7;8.36893;0.170667
20210109104804763_DDMTREBIC-R4_met.fits;2.69567;26499;6.60827;0.170667
20210109104822854_DDMTREBIC-R4_met.fits;2.81836;26484.4;11.305;0.853333
20210109104738993_DDMTREBIC-R4_snap.fits;3.62554;26468.3;2.615;0
20210109104848966_DDMTREBIC-R4_met.fits;2.66486;26499;6.74536;0.170667
20210109104914395_DDMTREBIC-R4_met.fits;2.91165;26477.1;7.52323;0.170667
20210109104839067_DDMTREBIC-R4_snap.fits;2.92653;26460.9;2.93852;0
20210109104937094_DDMTREBIC-R4_met.fits;2.74645;26500.5;6.41132;0.170667
20210109105007131_DDMTREBIC-R4_met.fits;2.97328;26499;7.40305;0.170667
20210109105022321_DDMTREBIC-R4_met.fits;2.66007;26499;5.4771;0.170667
20210109105036315_DDMTREBIC-R4_met.fits;2.85516;26496.1;6.84027;0.170667
20210109104939142_DDMTREBIC-R4_snap.fits;2.7457;26497.6;2.27328;0
20210109105052187_DDMTREBIC-R4_met.fits;2.96977;26496.1;17.8234;0.170667
20210109105133147_DDMTREBIC-R4_met.fits;2.91293;26502;6.026;0.170667
20210109105039217_DDMTREBIC-R4_snap.fits;3.31629;26472.7;2.94264;0
20210109105145094_DDMTREBIC-R4_met.fits;3.02398;26487.3;8.30829;0.341333
20210109105211377_DDMTREBIC-R4_met.fits;3.53443;26504.9;11.4741;1.19467
20210109105218203_DDMTREBIC-R4_met.fits;3.07966;26547.4;6.21798;1.87733
20210109105225201_DDMTREBIC-R4_met.fits;3.09105;26512.2;7.52013;0.170667
20210109105139291_DDMTREBIC-R4_snap.fits;2.85886;26515.1;2.38759;0
20210109105239366_DDMTREBIC-R4_snap.fits;2.57593;26472.7;3.36009;0
20210109105346438_DDMTREBIC-R4_met.fits;2.77351;26484.4;6.66356;0.170667
20210109105415793_DDMTREBIC-R4_met.fits;2.7524;26543;14.1232;0.341333
20210109105339441_DDMTREBIC-R4_snap.fits;3.35115;26484.4;3.06908;0
20210109105439003_DDMTREBIC-R4_met.fits;2.91508;26497.6;6.61508;0.512
20210109105506651_DDMTREBIC-R4_met.fits;2.98621;26496.1;8.20005;0.170667
20210109105520646_DDMTREBIC-R4_met.fits;3.15496;26506.3;6.5831;0.170667
20210109105439515_DDMTREBIC-R4_snap.fits;2.84565;26497.6;2.94235;0
20210109105631643_DDMTREBIC-R4_met.fits;2.91002;26491.7;9.67201;0.170667
20210109105539590_DDMTREBIC-R4_snap.fits;2.95502;26509.3;2.74756;0
20210109105716699_DDMTREBIC-R4_met.fits;2.69115;26545.9;11.3666;2.56
20210109105721137_DDMTREBIC-R4_met.fits;2.898;26482.9;6.34665;0.170667
20210109105639665_DDMTREBIC-R4_snap.fits;2.85435;26540;2.70769;0
20210109105738545_DDMTREBIC-R4_met.fits;2.97542;26491.7;6.04758;0.170667
20210109105744689_DDMTREBIC-R4_met.fits;2.73026;26497.6;18.4426;0.341333
20210109105754758_DDMTREBIC-R4_met.fits;3.06271;26506.3;19.6623;0.341333
20210109105816603_DDMTREBIC-R4_met.fits;2.8884;26502;25.3895;1.024
20210109105739739_DDMTREBIC-R4_snap.fits;2.70807;26494.6;2.24836;0
20210109105848006_DDMTREBIC-R4_met.fits;2.97061;26497.6;6.48747;0.341333
20210109105853126_DDMTREBIC-R4_met.fits;3.15028;26506.3;6.4419;1.536
20210109105839814_DDMTREBIC-R4_snap.fits;3.20616;26526.9;2.51003;0
20210109105939889_DDMTREBIC-R4_snap.fits;3.06118;26456.5;2.47603;0
