# file name; noise; peak f.; mag.; duration
20210109165942193_DDMTREBIC-R4_met.fits;2.61957;26513.7;6.29269;0.512
20210109170039366_DDMTREBIC-R4_met.fits;2.77234;26493.2;12.7574;0.512
20210109170043803_DDMTREBIC-R4_met.fits;3.39192;26494.6;9.9923;0.512
20210109170103601_DDMTREBIC-R4_met.fits;2.3877;26504.9;26.5827;0.512
20210109170006769_DDMTREBIC-R4_snap.fits;2.65689;26519.5;2.83346;0
20210109170118790_DDMTREBIC-R4_met.fits;2.81869;26500.5;11.9349;0.341333
20210109170106843_DDMTREBIC-R4_snap.fits;2.22417;26544.4;2.54981;0
20210109170212038_DDMTREBIC-R4_met.fits;2.87733;26509.3;7.09928;0.170667
20210109170206918_DDMTREBIC-R4_snap.fits;2.99462;26458;2.66389;0
20210109170328155_DDMTREBIC-R4_met.fits;2.43436;26502;11.4613;0.341333
20210109170358534_DDMTREBIC-R4_met.fits;2.59076;26510.7;7.51663;0.512
20210109170306993_DDMTREBIC-R4_snap.fits;2.53345;26449.2;2.24966;0
20210109170407067_DDMTREBIC-R4_snap.fits;3.07932;26485.8;2.13032;0
20210109170534961_DDMTREBIC-R4_met.fits;2.87904;26516.6;8.11779;0.170667
20210109170507142_DDMTREBIC-R4_snap.fits;2.73575;26521;2.02918;0
20210109170616433_DDMTREBIC-R4_met.fits;2.22197;26494.6;5.39994;0.170667
20210109170621041_DDMTREBIC-R4_met.fits;2.59403;26494.6;5.6952;0.170667
20210109170607217_DDMTREBIC-R4_snap.fits;2.44126;26523.9;2.53979;0
20210109170705755_DDMTREBIC-R4_met.fits;2.48738;26496.1;5.53957;0.512
20210109170801051_DDMTREBIC-R4_met.fits;2.48685;26493.2;6.24698;0.341333
20210109170707291_DDMTREBIC-R4_snap.fits;2.00653;26478.5;1.94968;0
20210109170832113_DDMTREBIC-R4_met.fits;2.37173;26482.9;5.57012;0.341333
20210109170904539_DDMTREBIC-R4_met.fits;2.10851;26482.9;7.82584;0.341333
20210109170807366_DDMTREBIC-R4_snap.fits;2.14341;26460.9;2.88126;0
20210109170907441_DDMTREBIC-R4_snap.fits;2.64477;26471.2;2.58809;0
20210109171015537_DDMTREBIC-R4_met.fits;2.42797;26509.3;68.5671;0.682667
20210109171103665_DDMTREBIC-R4_met.fits;2.48994;26500.5;4.98894;0.170667
20210109171007515_DDMTREBIC-R4_snap.fits;2.44192;26449.2;2.64358;0
20210109171131142_DDMTREBIC-R4_met.fits;2.74979;26513.7;8.26417;0.170667
20210109171107590_DDMTREBIC-R4_snap.fits;2.64189;26491.7;2.66363;0
20210109171207665_DDMTREBIC-R4_snap.fits;2.50388;26458;2.48862;0
20210109171322587_DDMTREBIC-R4_met.fits;2.51866;26504.9;10.1269;0.341333
20210109171307739_DDMTREBIC-R4_snap.fits;2.66815;26471.2;2.19206;0
20210109171453553_DDMTREBIC-R4_met.fits;2.5414;26515.1;5.85175;0.170667
20210109171407814_DDMTREBIC-R4_snap.fits;2.72998;26488.8;2.01885;0
20210109171538438_DDMTREBIC-R4_met.fits;2.45454;26509.3;5.8827;0.170667
20210109171551921_DDMTREBIC-R4_met.fits;2.46994;26503.4;6.37107;0.341333
20210109171507889_DDMTREBIC-R4_snap.fits;2.54052;26491.7;2.65629;0
20210109171607963_DDMTREBIC-R4_snap.fits;2.54631;26456.5;2.08154;0
20210109171708038_DDMTREBIC-R4_snap.fits;2.82867;26477.1;2.27187;0
20210109171848902_DDMTREBIC-R4_met.fits;2.13145;26471.2;4.65482;0.170667
20210109171808113_DDMTREBIC-R4_snap.fits;2.57125;26502;5.32017;0
20210109171905286_DDMTREBIC-R4_met.fits;2.50816;26496.1;8.29324;2.56
20210109171959217_DDMTREBIC-R4_met.fits;2.98554;26510.7;7.74879;0.170667
20210109171908187_DDMTREBIC-R4_snap.fits;3.18845;26466.8;2.10578;0
20210109172020379_DDMTREBIC-R4_met.fits;2.36381;26494.6;5.5603;1.024
20210109172008262_DDMTREBIC-R4_snap.fits;2.77335;26526.9;2.36834;0
20210109172108337_DDMTREBIC-R4_snap.fits;2.25882;26455.1;2.48835;0
20210109172245787_DDMTREBIC-R4_met.fits;2.71843;26519.5;9.31533;0.170667
20210109172254491_DDMTREBIC-R4_met.fits;2.82056;26518.1;6.84162;0.170667
20210109172208411_DDMTREBIC-R4_snap.fits;2.684;26485.8;2.79154;0
20210109172308486_DDMTREBIC-R4_snap.fits;2.45881;26468.3;3.06424;0
20210109172407537_DDMTREBIC-R4_met.fits;2.57115;26487.3;5.15635;0.170667
20210109172501126_DDMTREBIC-R4_met.fits;3.18081;26507.8;6.64499;0.170667
20210109172408561_DDMTREBIC-R4_snap.fits;2.21974;26534.2;1.99723;0
20210109172511025_DDMTREBIC-R4_met.fits;2.52076;26510.7;7.01535;0.170667
20210109172537990_DDMTREBIC-R4_met.fits;2.82695;26545.9;6.02822;0.170667
20210109172548913_DDMTREBIC-R4_met.fits;2.39753;26507.8;12.9601;0.512
20210109172508635_DDMTREBIC-R4_snap.fits;2.54604;26541.5;2.21615;0
20210109172616390_DDMTREBIC-R4_met.fits;2.59299;26518.1;10.2604;0.170667
20210109172624411_DDMTREBIC-R4_met.fits;2.49759;26503.4;6.1092;0.341333
20210109172634822_DDMTREBIC-R4_met.fits;2.74204;26496.1;12.1697;0.853333
20210109172608710_DDMTREBIC-R4_snap.fits;2.6321;26469.7;2.06531;0
20210109172708785_DDMTREBIC-R4_met.fits;2.8668;26507.8;16.9762;0.341333
20210109172708785_DDMTREBIC-R4_snap.fits;2.76852;26496.1;2.3707;0
20210109172843163_DDMTREBIC-R4_met.fits;2.21796;26482.9;4.81467;0.341333
20210109172808859_DDMTREBIC-R4_snap.fits;2.64092;26478.5;1.8486;0
20210109172932315_DDMTREBIC-R4_met.fits;2.34146;26516.6;5.05147;0.170667
20210109172941531_DDMTREBIC-R4_met.fits;2.8686;26490.2;16.7678;0.512
20210109172908934_DDMTREBIC-R4_snap.fits;2.68216;26500.5;2.0662;0
20210109173048603_DDMTREBIC-R4_met.fits;2.79353;26512.2;6.6936;0.170667
20210109173054577_DDMTREBIC-R4_met.fits;2.46565;26496.1;5.46253;0.170667
20210109173009009_DDMTREBIC-R4_snap.fits;2.2616;26468.3;2.30067;0
20210109173155505_DDMTREBIC-R4_met.fits;2.43382;26481.4;5.70683;0.170667
20210109173109083_DDMTREBIC-R4_snap.fits;2.76298;26453.6;2.64549;0
20210109173243291_DDMTREBIC-R4_met.fits;3.22355;26526.9;7.94094;0.170667
20210109173251142_DDMTREBIC-R4_met.fits;2.82832;26497.6;11.1571;0.170667
20210109173209158_DDMTREBIC-R4_snap.fits;2.43518;26466.8;3.11804;0
20210109173317425_DDMTREBIC-R4_met.fits;2.93875;26459.5;22.8332;0.512
20210109173309233_DDMTREBIC-R4_snap.fits;2.70492;26504.9;2.53076;0
20210109173406577_DDMTREBIC-R4_met.fits;2.42669;26497.6;5.59016;2.048
20210109173420230_DDMTREBIC-R4_met.fits;2.48998;26525.4;5.96976;0.170667
20210109173422619_DDMTREBIC-R4_met.fits;2.94099;26494.6;11.5988;0.170667
20210109173434395_DDMTREBIC-R4_met.fits;2.29524;26502;10.3896;0.512
20210109173449926_DDMTREBIC-R4_met.fits;3.04617;26507.8;15.2238;0.341333
20210109173409307_DDMTREBIC-R4_snap.fits;2.75613;26499;21.0299;0
20210109173507163_DDMTREBIC-R4_met.fits;2.30835;26499;5.05835;2.21867
20210109173511771_DDMTREBIC-R4_met.fits;2.69323;26516.6;15.0045;0.341333
20210109173548465_DDMTREBIC-R4_met.fits;2.18337;26537.1;15.411;0.341333
20210109173550854_DDMTREBIC-R4_met.fits;2.17631;26503.4;5.21557;0.170667
20210109173509382_DDMTREBIC-R4_snap.fits;2.5985;26540;2.28591;0
20210109173640177_DDMTREBIC-R4_met.fits;2.41865;26494.6;6.18322;0.170667
20210109173652123_DDMTREBIC-R4_met.fits;2.90964;26518.1;12.0556;0.170667
20210109173654854_DDMTREBIC-R4_met.fits;2.45848;26512.2;10.9659;0.341333
20210109173609457_DDMTREBIC-R4_snap.fits;2.76618;26537.1;2.22147;0
20210109173720625_DDMTREBIC-R4_met.fits;2.39532;26471.2;23.4924;0.512
20210109173747419_DDMTREBIC-R4_met.fits;2.53655;26493.2;10.5177;0.170667
20210109173753222_DDMTREBIC-R4_met.fits;3.1277;26519.5;8.29804;0.170667
20210109173709531_DDMTREBIC-R4_snap.fits;2.92051;26478.5;2.3855;0
20210109173807217_DDMTREBIC-R4_met.fits;2.24883;26496.1;4.65809;0.170667
20210109173848177_DDMTREBIC-R4_met.fits;2.11762;26510.7;5.12146;0.341333
20210109173858758_DDMTREBIC-R4_met.fits;2.55828;26516.6;7.21119;0.170667
20210109173903366_DDMTREBIC-R4_met.fits;2.62597;26510.7;7.8243;0.341333
20210109173907121_DDMTREBIC-R4_met.fits;2.37844;26490.2;4.97909;0.170667
20210109173809606_DDMTREBIC-R4_snap.fits;2.97855;26455.1;3.2852;0
20210109173930843_DDMTREBIC-R4_met.fits;3.32971;26493.2;6.85175;1.024
20210109173909681_DDMTREBIC-R4_snap.fits;2.51845;26490.2;1.76617;0
20210109174011121_DDMTREBIC-R4_met.fits;2.71832;26496.1;5.9993;0.170667
20210109174009755_DDMTREBIC-R4_snap.fits;3.00312;26456.5;2.60272;0
20210109174110171_DDMTREBIC-R4_met.fits;2.50693;26485.8;11.8682;0.170667
20210109174132187_DDMTREBIC-R4_met.fits;2.30588;26496.1;5.06311;0.170667
20210109174139697_DDMTREBIC-R4_met.fits;2.57771;26491.7;8.62495;0.170667
20210109174109830_DDMTREBIC-R4_snap.fits;2.87846;26512.2;2.3811;0
20210109174209905_DDMTREBIC-R4_snap.fits;2.1438;26481.4;2.82557;0
20210109174352987_DDMTREBIC-R4_met.fits;2.44684;26503.4;8.13535;0.341333
20210109174404251_DDMTREBIC-R4_met.fits;2.60744;26506.3;7.61099;0.170667
20210109174309979_DDMTREBIC-R4_snap.fits;2.53108;26463.9;1.92465;0
20210109174413979_DDMTREBIC-R4_met.fits;2.39604;26500.5;15.2983;0.682667
20210109174422342_DDMTREBIC-R4_met.fits;2.6533;26507.8;24.1355;0.341333
20210109174425926_DDMTREBIC-R4_met.fits;2.42806;26506.3;8.44791;0.512
20210109174502278_DDMTREBIC-R4_met.fits;2.2735;26481.4;9.99859;0.341333
20210109174410054_DDMTREBIC-R4_snap.fits;2.94249;26462.4;2.42013;0
20210109174508934_DDMTREBIC-R4_met.fits;2.49992;26507.8;6.02433;0.341333
20210109174510129_DDMTREBIC-R4_snap.fits;2.47335;26526.9;2.48392;0
20210109174704134_DDMTREBIC-R4_met.fits;2.50309;26523.9;5.74045;0.170667
20210109174610203_DDMTREBIC-R4_snap.fits;2.40551;26516.6;2.36106;0
20210109174744411_DDMTREBIC-R4_met.fits;2.5261;26515.1;7.39453;0.170667
20210109174746630_DDMTREBIC-R4_met.fits;2.76278;26515.1;6.2084;0.170667
20210109174801990_DDMTREBIC-R4_met.fits;2.31917;26494.6;11.3865;0.341333
20210109174710278_DDMTREBIC-R4_snap.fits;2.88412;26500.5;3.04294;0
20210109174823153_DDMTREBIC-R4_met.fits;2.27721;26494.6;4.85537;0.170667
20210109174838683_DDMTREBIC-R4_met.fits;2.73302;26506.3;5.77361;0.682667
20210109174903430_DDMTREBIC-R4_met.fits;2.57452;26490.2;8.82361;0.170667
20210109174810353_DDMTREBIC-R4_snap.fits;2.74226;26460.9;1.90049;0
20210109174909403_DDMTREBIC-R4_met.fits;2.73083;26509.3;7.53451;0.341333
20210109174959921_DDMTREBIC-R4_met.fits;2.59448;26531.2;5.21887;0.170667
20210109175005894_DDMTREBIC-R4_met.fits;2.97934;26494.6;6.2771;0.170667
20210109174910427_DDMTREBIC-R4_snap.fits;2.36698;26512.2;2.02015;0
20210109175052998_DDMTREBIC-R4_met.fits;2.40882;26547.4;5.09128;0.853333
20210109175010502_DDMTREBIC-R4_snap.fits;2.70229;26487.3;1.9367;0
20210109175111089_DDMTREBIC-R4_met.fits;2.22049;26512.2;10.4106;0.512
20210109175133958_DDMTREBIC-R4_met.fits;2.40753;26529.8;6.25669;2.048
20210109175143857_DDMTREBIC-R4_met.fits;2.6028;26513.7;7.37282;0.170667
20210109175200582_DDMTREBIC-R4_met.fits;2.36119;26509.3;8.77803;0.170667
20210109175110577_DDMTREBIC-R4_snap.fits;2.53462;26529.8;2.37692;0
20210109175221403_DDMTREBIC-R4_met.fits;2.39089;26504.9;6.44683;1.19467
20210109175210651_DDMTREBIC-R4_snap.fits;2.71507;26475.6;1.68319;0
20210109175324721_DDMTREBIC-R4_met.fits;2.69982;26515.1;6.46018;0.170667
20210109175328987_DDMTREBIC-R4_met.fits;2.43932;26515.1;5.5734;0.170667
20210109175337521_DDMTREBIC-R4_met.fits;2.74214;26497.6;6.85203;0.170667
20210109175352198_DDMTREBIC-R4_met.fits;2.64784;26510.7;7.33727;0.170667
20210109175310726_DDMTREBIC-R4_snap.fits;2.58642;26544.4;2.42591;0
20210109175417627_DDMTREBIC-R4_met.fits;2.69251;26509.3;7.66839;0.170667
20210109175410801_DDMTREBIC-R4_snap.fits;2.54122;26456.5;2.24835;0
20210109175510875_DDMTREBIC-R4_snap.fits;2.50823;26544.4;3.10259;0
20210109175632966_DDMTREBIC-R4_met.fits;2.73339;26529.8;28.3909;0.512
20210109175642865_DDMTREBIC-R4_met.fits;2.6841;26543;7.38394;0.512
20210109175610950_DDMTREBIC-R4_snap.fits;2.51799;26481.4;1.57609;0
20210109175757617_DDMTREBIC-R4_met.fits;2.05155;26494.6;6.64135;0.341333
20210109175711025_DDMTREBIC-R4_snap.fits;2.92475;26487.3;2.13139;0
20210109175821339_DDMTREBIC-R4_met.fits;2.70972;26518.1;22.2183;0.512
20210109175839430_DDMTREBIC-R4_met.fits;2.19753;26503.4;6.02006;2.048
20210109175811099_DDMTREBIC-R4_snap.fits;2.68371;26459.5;2.1759;0
20210109175911174_DDMTREBIC-R4_snap.fits;2.95933;26521;3.10442;0
