# file name; noise; peak f.; mag.; duration
20210109035939590_DDMTREBIC-R4_met.fits;2.85556;26497.6;7.5247;0.170667
20210109035944198_DDMTREBIC-R4_met.fits;2.52064;26510.7;5.13993;0.512
20210109040023793_DDMTREBIC-R4_met.fits;2.277;26503.4;5.46426;0.170667
20210109040028230_DDMTREBIC-R4_met.fits;3.14986;26510.7;7.39787;0.341333
20210109040054171_DDMTREBIC-R4_met.fits;2.50312;26512.2;11.1227;0.170667
20210109040008603_DDMTREBIC-R4_snap.fits;2.34563;26478.5;2.42248;0
20210109040108678_DDMTREBIC-R4_met.fits;2.3047;26497.6;9.28804;0.341333
20210109040108678_DDMTREBIC-R4_snap.fits;2.44117;26516.6;2.31772;0
20210109040208753_DDMTREBIC-R4_snap.fits;2.94687;26465.3;2.0567;0
20210109040319579_DDMTREBIC-R4_met.fits;2.41527;26497.6;6.30218;0.170667
20210109040308827_DDMTREBIC-R4_snap.fits;2.05984;26491.7;2.28632;0
20210109040427846_DDMTREBIC-R4_met.fits;2.35648;26507.8;6.19246;0.170667
20210109040458907_DDMTREBIC-R4_met.fits;2.56925;26518.1;16.1358;0.341333
20210109040408902_DDMTREBIC-R4_snap.fits;2.6634;26529.8;2.02388;0
20210109040532017_DDMTREBIC-R4_met.fits;2.60232;26480;11.3801;0.170667
20210109040535259_DDMTREBIC-R4_met.fits;2.32715;26493.2;4.72841;0.170667
20210109040542939_DDMTREBIC-R4_met.fits;2.56794;26506.3;16.0065;0.341333
20210109040549254_DDMTREBIC-R4_met.fits;2.36369;26490.2;13.8062;0.341333
20210109040604614_DDMTREBIC-R4_met.fits;3.01848;26500.5;29.8103;0.682667
20210109040508977_DDMTREBIC-R4_snap.fits;2.73628;26496.1;3.19539;0
20210109040613830_DDMTREBIC-R4_met.fits;2.59196;26531.2;8.22542;0.853333
20210109040638747_DDMTREBIC-R4_met.fits;2.82186;26502;7.36725;0.170667
20210109040642161_DDMTREBIC-R4_met.fits;2.11081;26506.3;7.59206;0.341333
20210109040651377_DDMTREBIC-R4_met.fits;2.51653;26506.3;5.14171;0.170667
20210109040659398_DDMTREBIC-R4_met.fits;2.85705;26499;7.02974;0.170667
20210109040704689_DDMTREBIC-R4_met.fits;2.33432;26499;9.66577;0.341333
20210109040609051_DDMTREBIC-R4_snap.fits;2.60833;26502;2.585;0
20210109040719025_DDMTREBIC-R4_met.fits;2.4987;26497.6;13.0449;0.341333
20210109040734897_DDMTREBIC-R4_met.fits;2.60504;26472.7;14.0662;0.341333
20210109040709126_DDMTREBIC-R4_snap.fits;2.47747;26506.3;2.39726;0
20210109040813297_DDMTREBIC-R4_met.fits;2.92813;26528.3;7.74449;0.170667
20210109040819953_DDMTREBIC-R4_met.fits;2.71773;26504.9;13.838;0.341333
20210109040828145_DDMTREBIC-R4_met.fits;2.44776;26506.3;9.38089;0.170667
20210109040844870_DDMTREBIC-R4_met.fits;2.71568;26535.6;13.2961;1.36533
20210109040809201_DDMTREBIC-R4_snap.fits;2.29141;26497.6;2.52876;0
20210109040919515_DDMTREBIC-R4_met.fits;2.54326;26500.5;8.13212;0.170667
20210109040941019_DDMTREBIC-R4_met.fits;2.54548;26537.1;6.14019;0.341333
20210109041001841_DDMTREBIC-R4_met.fits;2.68835;26504.9;8.84341;0.170667
20210109040909275_DDMTREBIC-R4_snap.fits;2.59682;26450.7;2.41174;0
20210109041023003_DDMTREBIC-R4_met.fits;2.55244;26506.3;18.2797;0.853333
20210109041034779_DDMTREBIC-R4_met.fits;2.22519;26488.8;28.2144;0.341333
20210109041037851_DDMTREBIC-R4_met.fits;2.61806;26493.2;5.58038;0.170667
20210109041100038_DDMTREBIC-R4_met.fits;2.1799;26502;6.91672;0.170667
20210109041009350_DDMTREBIC-R4_snap.fits;2.69203;26522.5;2.85412;0
20210109041113862_DDMTREBIC-R4_met.fits;2.51564;26497.6;7.23561;0.341333
20210109041136561_DDMTREBIC-R4_met.fits;2.35501;26518.1;8.04243;0.170667
20210109041138609_DDMTREBIC-R4_met.fits;2.3854;26522.5;6.7596;0.170667
20210109041151067_DDMTREBIC-R4_met.fits;2.58972;26529.8;5.50212;0.341333
20210109041109425_DDMTREBIC-R4_snap.fits;2.91265;26525.4;2.61321;0
20210109041224518_DDMTREBIC-R4_met.fits;2.72398;26507.8;6.57293;0.170667
20210109041237147_DDMTREBIC-R4_met.fits;2.35104;26515.1;5.10606;0.170667
20210109041239537_DDMTREBIC-R4_met.fits;2.6375;26502;8.6637;0.170667
20210109041251313_DDMTREBIC-R4_met.fits;2.37388;26502;10.2124;0.170667
20210109041209499_DDMTREBIC-R4_snap.fits;2.52012;26484.4;2.5692;0
20210109041320497_DDMTREBIC-R4_met.fits;2.62337;26484.4;10.9522;0.170667
20210109041330054_DDMTREBIC-R4_met.fits;2.12569;26504.9;5.92272;0.170667
20210109041332785_DDMTREBIC-R4_met.fits;2.83964;26494.6;5.82014;0.341333
20210109041359750_DDMTREBIC-R4_met.fits;2.62998;26504.9;6.99071;0.341333
20210109041309574_DDMTREBIC-R4_snap.fits;2.26878;26466.8;2.84178;0
20210109041422961_DDMTREBIC-R4_met.fits;3.21496;26482.9;31.2057;0.341333
20210109041425691_DDMTREBIC-R4_met.fits;2.56961;26512.2;5.94541;0.170667
20210109041439686_DDMTREBIC-R4_met.fits;2.84791;26504.9;42.4978;0.512
20210109041409649_DDMTREBIC-R4_snap.fits;2.23226;26523.9;2.55418;0
20210109041513819_DDMTREBIC-R4_met.fits;2.69136;26512.2;6.92089;0.170667
20210109041532422_DDMTREBIC-R4_met.fits;2.21879;26450.7;8.98105;0.170667
20210109041547099_DDMTREBIC-R4_met.fits;2.3535;26502;5.12648;0.170667
20210109041509723_DDMTREBIC-R4_snap.fits;2.78679;26482.9;1.82393;0
20210109041620550_DDMTREBIC-R4_met.fits;2.43456;26485.8;4.87977;1.36533
20210109041633862_DDMTREBIC-R4_met.fits;2.79026;26491.7;8.3313;0.170667
20210109041636081_DDMTREBIC-R4_met.fits;2.46604;26485.8;13.5677;0.512
20210109041645467_DDMTREBIC-R4_met.fits;2.80699;26523.9;81.483;2.048
20210109041652977_DDMTREBIC-R4_met.fits;2.6356;26490.2;6.90457;0.170667
20210109041703387_DDMTREBIC-R4_met.fits;2.96168;26487.3;11.7602;0.682667
20210109041609798_DDMTREBIC-R4_snap.fits;2.24144;26544.4;2.60786;0
20210109041710214_DDMTREBIC-R4_met.fits;2.49471;26502;5.45505;1.36533
20210109041713627_DDMTREBIC-R4_met.fits;2.71984;26509.3;11.2156;0.341333
20210109041719601_DDMTREBIC-R4_met.fits;2.5136;26528.3;6.18478;1.024
20210109041757659_DDMTREBIC-R4_met.fits;2.37312;26493.2;13.9208;0.341333
20210109041805851_DDMTREBIC-R4_met.fits;2.43875;26494.6;5.7575;0.170667
20210109041709873_DDMTREBIC-R4_snap.fits;2.58615;26526.9;2.27926;0
20210109041844251_DDMTREBIC-R4_met.fits;2.40816;26497.6;18.7079;0.341333
20210109041849201_DDMTREBIC-R4_met.fits;2.40714;26497.6;12.6843;0.341333
20210109041907291_DDMTREBIC-R4_met.fits;2.1625;26506.3;8.04786;0.170667
20210109041809947_DDMTREBIC-R4_snap.fits;2.87362;26507.8;2.98068;0
20210109041953201_DDMTREBIC-R4_met.fits;2.48352;26497.6;18.59;0.341333
20210109041910022_DDMTREBIC-R4_snap.fits;2.62278;26541.5;1.90596;0
20210109042008219_DDMTREBIC-R4_met.fits;2.47607;26491.7;5.0133;0.170667
20210109042013169_DDMTREBIC-R4_met.fits;2.44046;26499;6.18753;0.170667
20210109042042523_DDMTREBIC-R4_met.fits;2.69878;26478.5;5.86273;0.341333
20210109042058054_DDMTREBIC-R4_met.fits;2.43937;26496.1;7.22175;0.170667
20210109042104198_DDMTREBIC-R4_met.fits;3.10062;26497.6;7.37454;0.170667
20210109042010097_DDMTREBIC-R4_snap.fits;2.80847;26512.2;2.81377;0
20210109042113926_DDMTREBIC-R4_met.fits;2.56544;26515.1;6.72289;0.170667
20210109042154033_DDMTREBIC-R4_met.fits;2.3115;26493.2;5.56965;0.170667
20210109042110171_DDMTREBIC-R4_snap.fits;2.745;26471.2;2.15537;0
20210109042211441_DDMTREBIC-R4_met.fits;2.79966;26519.5;16.4256;1.536
20210109042237382_DDMTREBIC-R4_met.fits;2.24721;26503.4;5.29705;0.170667
20210109042210246_DDMTREBIC-R4_snap.fits;2.24237;26503.4;1.8764;0
20210109042308443_DDMTREBIC-R4_met.fits;2.72875;26502;11.8536;0.341333
20210109042315441_DDMTREBIC-R4_met.fits;2.74353;26485.8;15.5563;2.38933
20210109042357595_DDMTREBIC-R4_met.fits;2.27501;26493.2;20.1639;0.341333
20210109042310321_DDMTREBIC-R4_snap.fits;2.66536;26543;2.1333;0
20210109042406641_DDMTREBIC-R4_met.fits;2.71893;26485.8;20.7749;1.87733
20210109042451526_DDMTREBIC-R4_met.fits;2.69303;26502;7.09414;1.19467
20210109042410395_DDMTREBIC-R4_snap.fits;2.7677;26485.8;2.6695;0
20210109042517297_DDMTREBIC-R4_met.fits;2.34422;26502;20.1714;0.341333
20210109042538801_DDMTREBIC-R4_met.fits;2.13249;26534.2;6.27047;0.512
20210109042551601_DDMTREBIC-R4_met.fits;2.23564;26502;32.1289;0.341333
20210109042553990_DDMTREBIC-R4_met.fits;2.28481;26507.8;8.30941;0.170667
20210109042510470_DDMTREBIC-R4_snap.fits;2.36797;26545.9;2.86605;0
20210109042608326_DDMTREBIC-R4_met.fits;2.06604;26547.4;4.55062;0.170667
20210109042611739_DDMTREBIC-R4_met.fits;2.4055;26503.4;5.14344;0.170667
20210109042624539_DDMTREBIC-R4_met.fits;2.96972;26485.8;16.0539;0.341333
20210109042654918_DDMTREBIC-R4_met.fits;2.73621;26494.6;34.7728;0.341333
20210109042610545_DDMTREBIC-R4_snap.fits;3.07741;26531.2;2.3745;0
20210109042709595_DDMTREBIC-R4_met.fits;2.56711;26493.2;5.80915;0.853333
20210109042723419_DDMTREBIC-R4_met.fits;2.6079;26502;6.46437;0.341333
20210109042732465_DDMTREBIC-R4_met.fits;2.92649;26494.6;7.48191;0.170667
20210109042745777_DDMTREBIC-R4_met.fits;2.66958;26493.2;6.96014;0.170667
20210109042757041_DDMTREBIC-R4_met.fits;2.33961;26482.9;15.9577;0.170667
20210109042803697_DDMTREBIC-R4_met.fits;2.66197;26519.5;14.434;0.512
20210109042807451_DDMTREBIC-R4_met.fits;2.67609;26497.6;7.45716;0.170667
20210109042710619_DDMTREBIC-R4_snap.fits;2.25137;26460.9;2.16768;0
20210109042812401_DDMTREBIC-R4_met.fits;2.40786;26515.1;11.6404;0.170667
20210109042815131_DDMTREBIC-R4_met.fits;2.23444;26516.6;10.963;0.170667
20210109042826907_DDMTREBIC-R4_met.fits;2.36295;26500.5;7.9174;2.90133
20210109042854043_DDMTREBIC-R4_met.fits;2.69038;26500.5;5.75537;0.170667
20210109042810694_DDMTREBIC-R4_snap.fits;2.70223;26472.7;2.62969;0
20210109042931761_DDMTREBIC-R4_met.fits;2.15263;26500.5;6.12651;0.170667
20210109042952923_DDMTREBIC-R4_met.fits;2.28569;26509.3;6.52113;0.341333
20210109042910769_DDMTREBIC-R4_snap.fits;2.41266;26519.5;2.59817;0
20210109043030129_DDMTREBIC-R4_met.fits;2.52207;26503.4;8.24658;0.170667
20210109043039003_DDMTREBIC-R4_met.fits;2.06596;26526.9;8.75102;0.170667
20210109043054022_DDMTREBIC-R4_met.fits;2.59652;26458;12.1376;0.341333
20210109043058118_DDMTREBIC-R4_met.fits;2.39074;26523.9;5.87563;0.170667
20210109043105115_DDMTREBIC-R4_met.fits;2.65118;26504.9;8.0916;0.170667
20210109043010843_DDMTREBIC-R4_snap.fits;2.09682;26491.7;2.28727;0
20210109043108529_DDMTREBIC-R4_met.fits;2.55549;26496.1;8.94824;0.170667
20210109043134299_DDMTREBIC-R4_met.fits;2.62321;26510.7;7.56599;0.170667
20210109043137542_DDMTREBIC-R4_met.fits;2.71061;26504.9;9.95195;0.341333
20210109043146929_DDMTREBIC-R4_met.fits;2.50103;26522.5;5.11897;0.170667
20210109043149489_DDMTREBIC-R4_met.fits;2.50082;26515.1;10.0165;0.341333
20210109043153414_DDMTREBIC-R4_met.fits;2.39148;26502;10.6096;0.170667
20210109043110918_DDMTREBIC-R4_snap.fits;2.67112;26518.1;2.01272;0
20210109043211675_DDMTREBIC-R4_met.fits;2.53367;26499;16.5274;0.341333
20210109043244102_DDMTREBIC-R4_met.fits;2.78995;26522.5;10.8859;0.170667
20210109043308507_DDMTREBIC-R4_met.fits;2.32683;26499;8.19873;0.170667
20210109043210993_DDMTREBIC-R4_snap.fits;2.2762;26526.9;2.29701;0
20210109043311067_DDMTREBIC-R4_snap.fits;2.47137;26487.3;1.98811;0
20210109043413531_DDMTREBIC-R4_met.fits;2.57228;26535.6;82.2801;0.341333
20210109043455174_DDMTREBIC-R4_met.fits;2.65258;26499;5.71876;0.170667
20210109043501659_DDMTREBIC-R4_met.fits;2.46346;26503.4;5.36539;0.170667
20210109043411142_DDMTREBIC-R4_snap.fits;2.55613;26487.3;2.3657;0
20210109043515654_DDMTREBIC-R4_met.fits;2.349;26494.6;52.955;0.512
20210109043532721_DDMTREBIC-R4_met.fits;2.4876;26499;12.7976;4.26667
20210109043551494_DDMTREBIC-R4_met.fits;2.72594;26503.4;5.81739;0.170667
20210109043605830_DDMTREBIC-R4_met.fits;2.76599;26509.3;6.54853;0.341333
20210109043511217_DDMTREBIC-R4_snap.fits;2.5221;26456.5;2.44761;0
20210109043643377_DDMTREBIC-R4_met.fits;2.4951;26500.5;9.66275;0.341333
20210109043654982_DDMTREBIC-R4_met.fits;2.29548;26507.8;4.90378;0.170667
20210109043611291_DDMTREBIC-R4_snap.fits;2.42629;26525.4;2.5508;0
20210109043720582_DDMTREBIC-R4_met.fits;2.40502;26497.6;5.61634;0.170667
20210109043731675_DDMTREBIC-R4_met.fits;2.78326;26491.7;10.9235;0.170667
20210109043711366_DDMTREBIC-R4_snap.fits;2.33267;26453.6;3.22475;0
20210109043816390_DDMTREBIC-R4_met.fits;2.04794;26482.9;10.6158;0.170667
20210109043853254_DDMTREBIC-R4_met.fits;2.75829;26477.1;16.0865;0.341333
20210109043811441_DDMTREBIC-R4_snap.fits;2.807;26504.9;2.43308;0
20210109043938310_DDMTREBIC-R4_met.fits;2.25424;26497.6;5.82182;0.170667
20210109043911515_DDMTREBIC-R4_snap.fits;2.10916;26482.9;1.95285;0
20210109044011931_DDMTREBIC-R4_met.fits;2.45658;26458;6.32076;0.170667
20210109044033606_DDMTREBIC-R4_met.fits;2.31238;26509.3;11.2447;0.341333
20210109044037873_DDMTREBIC-R4_met.fits;2.70906;26493.2;5.95678;0.170667
20210109044040774_DDMTREBIC-R4_met.fits;2.51639;26502;13.4111;0.341333
20210109044011590_DDMTREBIC-R4_snap.fits;2.68619;26541.5;2.47878;0
20210109044117126_DDMTREBIC-R4_met.fits;2.43643;26512.2;6.98949;1.87733
20210109044149723_DDMTREBIC-R4_met.fits;2.61003;26506.3;25.5169;0.512
20210109044111665_DDMTREBIC-R4_snap.fits;2.44206;26469.7;1.83562;0
20210109044226758_DDMTREBIC-R4_met.fits;2.40061;26507.8;6.4393;0.170667
20210109044211739_DDMTREBIC-R4_snap.fits;2.59096;26484.4;3.45359;0
20210109044311302_DDMTREBIC-R4_met.fits;2.95558;26484.4;13.1804;0.341333
20210109044349361_DDMTREBIC-R4_met.fits;2.11519;26499;5.4698;0.853333
20210109044311814_DDMTREBIC-R4_snap.fits;2.55637;26497.6;2.52174;0
20210109044416155_DDMTREBIC-R4_met.fits;2.87021;26503.4;12.3315;0.682667
20210109044449606_DDMTREBIC-R4_met.fits;2.55183;26512.2;8.77549;0.170667
20210109044454555_DDMTREBIC-R4_met.fits;2.75412;26512.2;7.1714;0.170667
20210109044500017_DDMTREBIC-R4_met.fits;2.70629;26507.8;6.6523;0.341333
20210109044411889_DDMTREBIC-R4_snap.fits;2.62173;26478.5;1.96774;0
20210109044541659_DDMTREBIC-R4_met.fits;2.19144;26494.6;16.1474;1.024
20210109044604699_DDMTREBIC-R4_met.fits;2.29098;26491.7;6.66679;0.170667
20210109044511963_DDMTREBIC-R4_snap.fits;2.38851;26525.4;2.05675;0
20210109044624497_DDMTREBIC-R4_met.fits;2.65648;26490.2;13.6177;0.341333
20210109044648219_DDMTREBIC-R4_met.fits;2.82179;26490.2;10.3932;0.170667
20210109044703409_DDMTREBIC-R4_met.fits;2.81604;26485.8;6.81244;0.341333
20210109044612038_DDMTREBIC-R4_snap.fits;2.83436;26456.5;1.85739;0
20210109044736006_DDMTREBIC-R4_met.fits;2.35833;26503.4;7.22926;0.341333
20210109044801094_DDMTREBIC-R4_met.fits;2.3335;26512.2;7.17596;0.341333
20210109044712113_DDMTREBIC-R4_snap.fits;2.68896;26545.9;2.91343;0
20210109044823793_DDMTREBIC-R4_met.fits;2.62347;26497.6;5.6338;0.341333
20210109044832838_DDMTREBIC-R4_met.fits;2.53887;26487.3;8.39119;0.341333
20210109044900657_DDMTREBIC-R4_met.fits;2.68916;26493.2;5.44551;0.170667
20210109044812187_DDMTREBIC-R4_snap.fits;2.66432;26509.3;3.15145;0
20210109044922331_DDMTREBIC-R4_met.fits;2.57847;26507.8;19.5549;0.512
20210109044939227_DDMTREBIC-R4_met.fits;2.48087;26504.9;9.59782;1.024
20210109044912262_DDMTREBIC-R4_snap.fits;2.67718;26521;2.08686;0
20210109045021723_DDMTREBIC-R4_met.fits;2.52591;26500.5;21.4062;0.341333
20210109045058417_DDMTREBIC-R4_met.fits;2.34679;26504.9;5.39453;0.170667
20210109045012337_DDMTREBIC-R4_snap.fits;2.6169;26510.7;3.02909;0
20210109045127430_DDMTREBIC-R4_met.fits;2.93672;26497.6;8.07076;0.512
20210109045152006_DDMTREBIC-R4_met.fits;2.28229;26485.8;11.4721;0.170667
20210109045112411_DDMTREBIC-R4_snap.fits;2.85639;26494.6;1.90468;0
20210109045251227_DDMTREBIC-R4_met.fits;2.2072;26503.4;4.97066;0.170667
20210109045255835_DDMTREBIC-R4_met.fits;2.66865;26547.4;16.2997;0.512
20210109045309659_DDMTREBIC-R4_met.fits;2.46123;26515.1;7.72776;0.170667
20210109045212486_DDMTREBIC-R4_snap.fits;2.69132;26485.8;1.70961;0
20210109045325873_DDMTREBIC-R4_met.fits;2.52443;26547.4;9.11059;0.853333
20210109045347718_DDMTREBIC-R4_met.fits;2.8014;26487.3;34.2911;0.341333
20210109045312561_DDMTREBIC-R4_snap.fits;2.2985;26484.4;1.76953;0
20210109045507761_DDMTREBIC-R4_met.fits;2.64215;26523.9;8.92567;0.170667
20210109045412635_DDMTREBIC-R4_snap.fits;2.3427;26472.7;2.7488;0
20210109045555035_DDMTREBIC-R4_met.fits;2.34571;26504.9;6.91742;1.70667
20210109045606641_DDMTREBIC-R4_met.fits;2.88604;26497.6;6.45079;0.170667
20210109045512710_DDMTREBIC-R4_snap.fits;2.80912;26472.7;2.42119;0
20210109045628486_DDMTREBIC-R4_met.fits;1.99493;26497.6;5.5088;2.73067
20210109045644699_DDMTREBIC-R4_met.fits;2.498;26477.1;6.36349;0.170667
20210109045659889_DDMTREBIC-R4_met.fits;2.533;26502;5.13945;0.170667
20210109045703643_DDMTREBIC-R4_met.fits;3.09416;26503.4;11.093;0.341333
20210109045612785_DDMTREBIC-R4_snap.fits;2.61651;26487.3;1.99309;0
20210109045719857_DDMTREBIC-R4_met.fits;2.65134;26502;24.8269;0.682667
20210109045738459_DDMTREBIC-R4_met.fits;2.41873;26497.6;7.9162;0.341333
20210109045745627_DDMTREBIC-R4_met.fits;2.42174;26474.1;5.26246;0.170667
20210109045755867_DDMTREBIC-R4_met.fits;2.44162;26481.4;7.91448;0.341333
20210109045805937_DDMTREBIC-R4_met.fits;2.25667;26494.6;5.26155;0.170667
20210109045712859_DDMTREBIC-R4_snap.fits;2.97708;26509.3;2.52299;0
20210109045844507_DDMTREBIC-R4_met.fits;2.51379;26506.3;8.00611;0.170667
20210109045812934_DDMTREBIC-R4_snap.fits;2.53747;26478.5;2.32439;0
20210109045917105_DDMTREBIC-R4_met.fits;2.12872;26500.5;6.18254;0.170667
20210109045913009_DDMTREBIC-R4_snap.fits;2.25528;26449.2;2.48231;0
