# file name; noise; peak f.; mag.; duration
20210109180033777_DDMTREBIC-R4_met.fits;2.33159;26499;10.6649;0.682667
20210109180038555_DDMTREBIC-R4_met.fits;2.99773;26493.2;6.56121;2.21867
20210109180043163_DDMTREBIC-R4_met.fits;2.69101;26507.8;6.77309;0.170667
20210109180045382_DDMTREBIC-R4_met.fits;2.37681;26485.8;17.5194;0.341333
20210109180054086_DDMTREBIC-R4_met.fits;2.83642;26507.8;8.03818;0.341333
20210109180011249_DDMTREBIC-R4_snap.fits;2.74853;26525.4;2.7217;0
20210109180122417_DDMTREBIC-R4_met.fits;2.12177;26512.2;10.6128;0.512
20210109180127025_DDMTREBIC-R4_met.fits;2.42081;26502;5.60136;0.341333
20210109180138801_DDMTREBIC-R4_met.fits;2.80829;26510.7;7.31875;0.170667
20210109180145457_DDMTREBIC-R4_met.fits;3.01504;26485.8;18.6679;0.341333
20210109180148699_DDMTREBIC-R4_met.fits;2.12839;26487.3;11.2018;0.170667
20210109180111323_DDMTREBIC-R4_snap.fits;2.38666;26472.7;2.29112;0
20210109180250310_DDMTREBIC-R4_met.fits;2.65972;26487.3;10.4248;0.170667
20210109180255771_DDMTREBIC-R4_met.fits;2.54378;26503.4;5.73278;0.170667
20210109180211398_DDMTREBIC-R4_snap.fits;2.52863;26474.1;2.44171;0
20210109180339462_DDMTREBIC-R4_met.fits;2.27565;26503.4;5.46244;0.170667
20210109180352091_DDMTREBIC-R4_met.fits;2.73377;26503.4;9.48967;0.170667
20210109180356358_DDMTREBIC-R4_met.fits;2.65681;26502;10.8884;0.170667
20210109180358406_DDMTREBIC-R4_met.fits;2.65228;26494.6;6.53251;0.170667
20210109180311473_DDMTREBIC-R4_snap.fits;2.28531;26526.9;1.52511;0
20210109180412059_DDMTREBIC-R4_met.fits;2.85962;26510.7;19.1823;0.341333
20210109180416838_DDMTREBIC-R4_met.fits;2.74688;26516.6;6.945;0.341333
20210109180411547_DDMTREBIC-R4_snap.fits;2.76581;26518.1;2.40689;0
20210109180511622_DDMTREBIC-R4_snap.fits;2.45677;26490.2;1.88428;0
20210109180620742_DDMTREBIC-R4_met.fits;2.2747;26475.6;17.9549;2.048
20210109180651803_DDMTREBIC-R4_met.fits;2.65169;26499;13.7466;0.341333
20210109180611697_DDMTREBIC-R4_snap.fits;2.58529;26545.9;2.86155;0
20210109180758022_DDMTREBIC-R4_met.fits;2.51482;26506.3;8.20218;0.170667
20210109180711771_DDMTREBIC-R4_snap.fits;2.35705;26509.3;2.99291;0
20210109180819185_DDMTREBIC-R4_met.fits;2.40122;26507.8;7.97898;0.170667
20210109180832326_DDMTREBIC-R4_met.fits;2.74001;26509.3;9.43654;0.170667
20210109180811846_DDMTREBIC-R4_snap.fits;2.60851;26449.2;2.02486;0
20210109180912091_DDMTREBIC-R4_met.fits;2.21449;26504.9;4.53768;0.341333
20210109180919771_DDMTREBIC-R4_met.fits;2.37988;26490.2;10.8465;0.512
20210109180948102_DDMTREBIC-R4_met.fits;2.47588;26516.6;5.36847;0.170667
20210109180911921_DDMTREBIC-R4_snap.fits;2.8272;26487.3;2.20309;0
20210109181023771_DDMTREBIC-R4_met.fits;2.47349;26513.7;6.24549;0.682667
20210109181011995_DDMTREBIC-R4_snap.fits;2.42397;26503.4;2.45777;0
20210109181208049_DDMTREBIC-R4_met.fits;2.50114;26506.3;24.9771;0.341333
20210109181112070_DDMTREBIC-R4_snap.fits;2.47562;26516.6;2.27227;0
20210109181257030_DDMTREBIC-R4_met.fits;2.27901;26496.1;6.33241;0.170667
20210109181212145_DDMTREBIC-R4_snap.fits;2.27787;26496.1;3.6759;0
20210109181311707_DDMTREBIC-R4_met.fits;2.63045;26504.9;8.85098;1.024
20210109181400859_DDMTREBIC-R4_met.fits;2.46843;26487.3;9.26328;0.341333
20210109181312219_DDMTREBIC-R4_snap.fits;2.56254;26521;1.66605;0
20210109181414171_DDMTREBIC-R4_met.fits;2.74351;26503.4;6.63826;0.682667
20210109181504518_DDMTREBIC-R4_met.fits;2.44455;26500.5;5.28248;0.341333
20210109181412294_DDMTREBIC-R4_snap.fits;2.70924;26472.7;1.88316;0
20210109181521073_DDMTREBIC-R4_met.fits;2.99805;26491.7;8.39758;0.170667
20210109181523121_DDMTREBIC-R4_met.fits;2.96656;26494.6;23.5037;0.341333
20210109181551281_DDMTREBIC-R4_met.fits;2.98061;26504.9;20.934;0.341333
20210109181512369_DDMTREBIC-R4_snap.fits;2.79098;26465.3;2.29325;0
20210109181617222_DDMTREBIC-R4_met.fits;2.45118;26504.9;6.87858;0.512
20210109181640262_DDMTREBIC-R4_met.fits;2.60888;26503.4;6.04023;0.170667
20210109181653233_DDMTREBIC-R4_met.fits;2.50427;26497.6;6.68773;0.170667
20210109181612443_DDMTREBIC-R4_snap.fits;2.64804;26519.5;1.87724;0
20210109181712347_DDMTREBIC-R4_met.fits;2.33107;26521;6.60947;0.170667
20210109181740166_DDMTREBIC-R4_met.fits;2.17951;26509.3;5.50529;0.170667
20210109181712518_DDMTREBIC-R4_snap.fits;2.50941;26522.5;1.83023;0
20210109181811398_DDMTREBIC-R4_met.fits;2.0638;26506.3;4.33063;0.170667
20210109181825051_DDMTREBIC-R4_met.fits;2.30683;26515.1;4.94677;0.170667
20210109181856113_DDMTREBIC-R4_met.fits;2.55374;26485.8;16.7336;0.170667
20210109181900379_DDMTREBIC-R4_met.fits;2.44662;26503.4;5.28103;0.170667
20210109181909937_DDMTREBIC-R4_met.fits;2.09792;26518.1;4.8512;0.170667
20210109181812593_DDMTREBIC-R4_snap.fits;2.40704;26499;2.29294;0
20210109181923078_DDMTREBIC-R4_met.fits;2.746;26499;5.52986;0.341333
20210109181943387_DDMTREBIC-R4_met.fits;2.65937;26518.1;9.21439;0.341333
20210109181954651_DDMTREBIC-R4_met.fits;2.88051;26493.2;6.11383;0.341333
20210109181912667_DDMTREBIC-R4_snap.fits;2.4239;26507.8;3.42357;0
20210109182047899_DDMTREBIC-R4_met.fits;2.46477;26507.8;6.00403;0.512
20210109182053190_DDMTREBIC-R4_met.fits;2.59181;26504.9;7.90637;0.170667
20210109182012742_DDMTREBIC-R4_snap.fits;2.46787;26485.8;2.86527;0
20210109182150022_DDMTREBIC-R4_met.fits;2.44329;26500.5;5.14042;0.170667
20210109182154459_DDMTREBIC-R4_met.fits;2.25621;26522.5;7.48433;0.341333
20210109182205894_DDMTREBIC-R4_met.fits;2.56688;26502;6.73992;0.341333
20210109182112817_DDMTREBIC-R4_snap.fits;2.60053;26519.5;2.09549;0
20210109182212891_DDMTREBIC-R4_snap.fits;2.6992;26510.7;2.19861;0
20210109182312966_DDMTREBIC-R4_snap.fits;2.38924;26469.7;2.53009;0
20210109182509702_DDMTREBIC-R4_met.fits;2.43866;26491.7;8.50269;0.341333
20210109182413041_DDMTREBIC-R4_snap.fits;2.17365;26463.9;2.54128;0
20210109182539398_DDMTREBIC-R4_met.fits;2.15229;26515.1;5.06845;0.170667
20210109182542811_DDMTREBIC-R4_met.fits;2.75772;26507.8;16.3502;0.341333
20210109182513115_DDMTREBIC-R4_snap.fits;2.3457;26452.1;2.23415;0
20210109182615579_DDMTREBIC-R4_met.fits;2.8207;26513.7;19.7597;0.341333
20210109182648689_DDMTREBIC-R4_met.fits;2.59813;26545.9;6.41171;0.170667
20210109182613190_DDMTREBIC-R4_snap.fits;2.56785;26456.5;2.62681;0
20210109182746715_DDMTREBIC-R4_met.fits;2.58304;26509.3;16.4334;0.341333
20210109182713265_DDMTREBIC-R4_snap.fits;2.58852;26471.2;2.2985;0
20210109182816411_DDMTREBIC-R4_met.fits;2.19837;26506.3;7.32644;0.512
20210109182849350_DDMTREBIC-R4_met.fits;2.79546;26510.7;7.40267;0.170667
20210109182813339_DDMTREBIC-R4_snap.fits;2.80577;26519.5;2.35949;0
20210109182913414_DDMTREBIC-R4_snap.fits;2.92353;26518.1;2.70907;0
20210109183041990_DDMTREBIC-R4_met.fits;2.69442;26504.9;7.17354;0.512
20210109183046598_DDMTREBIC-R4_met.fits;2.35227;26521;5.73938;0.682667
20210109183013489_DDMTREBIC-R4_snap.fits;2.89484;26518.1;2.04515;0
20210109183114075_DDMTREBIC-R4_met.fits;2.34589;26500.5;9.29066;0.341333
20210109183118513_DDMTREBIC-R4_met.fits;2.47404;26504.9;7.1481;0.341333
20210109183141894_DDMTREBIC-R4_met.fits;3.04135;26500.5;17.3387;0.341333
20210109183207494_DDMTREBIC-R4_met.fits;2.51235;26513.7;6.42202;0.341333
20210109183113563_DDMTREBIC-R4_snap.fits;2.10278;26499;2.46147;0
20210109183224902_DDMTREBIC-R4_met.fits;2.40722;26494.6;36.4632;0.341333
20210109183213638_DDMTREBIC-R4_snap.fits;2.52859;26494.6;2.1426;0
20210109183325830_DDMTREBIC-R4_met.fits;2.89876;26513.7;11.6296;0.341333
20210109183406961_DDMTREBIC-R4_met.fits;2.68621;26512.2;7.86519;0.341333
20210109183313713_DDMTREBIC-R4_snap.fits;2.68801;26500.5;2.02388;0
20210109183411739_DDMTREBIC-R4_met.fits;2.7414;26509.3;5.88338;0.170667
20210109183427099_DDMTREBIC-R4_met.fits;2.62872;26507.8;6.83407;0.341333
20210109183413787_DDMTREBIC-R4_snap.fits;2.84081;26462.4;1.92481;0
20210109183540827_DDMTREBIC-R4_met.fits;2.35397;26500.5;8.0569;0.512
20210109183554651_DDMTREBIC-R4_met.fits;2.59044;26518.1;9.52034;0.341333
20210109183600795_DDMTREBIC-R4_met.fits;2.75229;26507.8;5.55514;0.170667
20210109183513862_DDMTREBIC-R4_snap.fits;2.60297;26449.2;2.62576;0
20210109183649265_DDMTREBIC-R4_met.fits;2.41861;26522.5;14.9679;0.512
20210109183659675_DDMTREBIC-R4_met.fits;2.15078;26500.5;4.72103;0.170667
20210109183613937_DDMTREBIC-R4_snap.fits;2.68779;26547.4;2.45028;0
20210109183743195_DDMTREBIC-R4_met.fits;2.57286;26488.8;8.45643;0.341333
20210109183755483_DDMTREBIC-R4_met.fits;2.64618;26497.6;6.53364;0.341333
20210109183714011_DDMTREBIC-R4_snap.fits;2.43503;26521;2.41106;0
20210109183827227_DDMTREBIC-R4_met.fits;2.44991;26497.6;5.28667;0.170667
20210109183831153_DDMTREBIC-R4_met.fits;2.37086;26504.9;6.67299;0.341333
20210109183848219_DDMTREBIC-R4_met.fits;2.66222;26499;6.6649;1.87733
20210109183814086_DDMTREBIC-R4_snap.fits;2.21665;26453.6;2.28357;0
20210109183914161_DDMTREBIC-R4_snap.fits;2.0529;26478.5;2.13874;0
20210109184023281_DDMTREBIC-R4_met.fits;2.50117;26494.6;8.67869;0.512
20210109184014235_DDMTREBIC-R4_snap.fits;2.4309;26547.4;2.28228;0
20210109184130694_DDMTREBIC-R4_met.fits;2.63483;26519.5;10.651;1.87733
20210109184114310_DDMTREBIC-R4_snap.fits;2.49084;26506.3;2.36484;0
20210109184223942_DDMTREBIC-R4_met.fits;2.671;26518.1;13.8622;1.19467
20210109184244081_DDMTREBIC-R4_met.fits;1.90185;26504.9;5.42485;0.170667
20210109184254150_DDMTREBIC-R4_met.fits;2.27916;26510.7;5.99653;0.512
20210109184214385_DDMTREBIC-R4_snap.fits;2.99062;26510.7;2.56247;0
20210109184325211_DDMTREBIC-R4_met.fits;2.41933;26504.9;9.0213;1.19467
20210109184334086_DDMTREBIC-R4_met.fits;2.56017;26504.9;5.63901;0.170667
20210109184359857_DDMTREBIC-R4_met.fits;2.31172;26499;9.1106;0.341333
20210109184314459_DDMTREBIC-R4_snap.fits;2.84376;26472.7;1.97229;0
20210109184434161_DDMTREBIC-R4_met.fits;3.03133;26507.8;6.48554;0.341333
20210109184414534_DDMTREBIC-R4_snap.fits;2.62636;26528.3;2.82715;0
20210109184532870_DDMTREBIC-R4_met.fits;3.09459;26504.9;14.5437;0.170667
20210109184537137_DDMTREBIC-R4_met.fits;2.39651;26506.3;11.3846;0.170667
20210109184549766_DDMTREBIC-R4_met.fits;2.13317;26510.7;5.30355;0.170667
20210109184609563_DDMTREBIC-R4_met.fits;2.65179;26502;5.70486;0.170667
20210109184514609_DDMTREBIC-R4_snap.fits;2.20244;26458;2.50259;0
20210109184612123_DDMTREBIC-R4_met.fits;2.62413;26510.7;9.38771;0.341333
20210109184614683_DDMTREBIC-R4_snap.fits;2.73506;26490.2;2.16937;0
20210109184714587_DDMTREBIC-R4_met.fits;2.85172;26519.5;13.6798;0.341333
20210109184730289_DDMTREBIC-R4_met.fits;2.49799;26503.4;5.73218;0.512
20210109184742747_DDMTREBIC-R4_met.fits;2.63441;26510.7;6.67843;0.170667
20210109184749745_DDMTREBIC-R4_met.fits;2.99242;26499;17.2743;0.512
20210109184714758_DDMTREBIC-R4_snap.fits;2.86163;26453.6;2.28925;0
20210109184814833_DDMTREBIC-R4_snap.fits;2.00319;26481.4;2.48442;0
20210109184914907_DDMTREBIC-R4_snap.fits;2.64798;26547.4;2.40322;0
20210109185014982_DDMTREBIC-R4_snap.fits;2.19257;26456.5;2.56088;0
20210109185115057_DDMTREBIC-R4_snap.fits;2.27491;26452.1;2.44567;0
20210109185215131_DDMTREBIC-R4_snap.fits;2.7129;26513.7;2.16393;0
20210109185315206_DDMTREBIC-R4_snap.fits;2.08425;26455.1;2.00094;0
20210109185415281_DDMTREBIC-R4_snap.fits;2.58372;26490.2;2.03596;0
20210109185515355_DDMTREBIC-R4_snap.fits;2.50519;26453.6;2.05541;0
20210109185615430_DDMTREBIC-R4_snap.fits;2.70142;26537.1;2.38466;0
20210109185715505_DDMTREBIC-R4_snap.fits;2.17654;26484.4;2.1447;0
20210109185859099_DDMTREBIC-R4_met.fits;2.58659;26510.7;5.73311;0.170667
20210109185815579_DDMTREBIC-R4_snap.fits;2.98931;26472.7;2.07035;0
20210109185915654_DDMTREBIC-R4_snap.fits;2.50488;26477.1;2.0529;0
