# file name; noise; peak f.; mag.; duration
20210109210022811_DDMTREBIC-R4_met.fits;2.13631;26497.6;6.10312;0.170667
20210109210025542_DDMTREBIC-R4_met.fits;2.30478;26528.3;12.7818;0.341333
20210109210051825_DDMTREBIC-R4_met.fits;2.29669;26490.2;6.09746;0.341333
20210109210118278_DDMTREBIC-R4_met.fits;2.46894;26504.9;7.93237;0.341333
20210109210024689_DDMTREBIC-R4_snap.fits;2.63683;26449.2;1.95881;0
20210109210126641_DDMTREBIC-R4_met.fits;2.3812;26497.6;4.76244;0.170667
20210109210156507_DDMTREBIC-R4_met.fits;2.58315;26509.3;5.77593;0.170667
20210109210205723_DDMTREBIC-R4_met.fits;2.32432;26541.5;6.46027;0.170667
20210109210124763_DDMTREBIC-R4_snap.fits;2.74293;26504.9;2.07412;0
20210109210235419_DDMTREBIC-R4_met.fits;2.39312;26499;5.52394;0.853333
20210109210244465_DDMTREBIC-R4_met.fits;2.37465;26499;25.6593;0.512
20210109210320305_DDMTREBIC-R4_met.fits;2.57325;26493.2;16.8047;0.170667
20210109210224838_DDMTREBIC-R4_snap.fits;2.48167;26499;2.16585;0
20210109210333617_DDMTREBIC-R4_met.fits;2.79859;26504.9;16.2052;0.341333
20210109210341638_DDMTREBIC-R4_met.fits;2.77709;26497.6;17.3029;1.19467
20210109210351537_DDMTREBIC-R4_met.fits;2.32936;26502;8.68628;0.170667
20210109210414577_DDMTREBIC-R4_met.fits;2.69848;26507.8;10.8139;0.341333
20210109210324913_DDMTREBIC-R4_snap.fits;2.75897;26528.3;2.38967;0
20210109210458267_DDMTREBIC-R4_met.fits;2.33497;26502;5.51021;2.21867
20210109210424987_DDMTREBIC-R4_snap.fits;2.16805;26459.5;2.07342;0
20210109210535131_DDMTREBIC-R4_met.fits;2.47703;26494.6;9.58856;0.170667
20210109210542299_DDMTREBIC-R4_met.fits;2.37861;26504.9;5.79498;0.170667
20210109210545883_DDMTREBIC-R4_met.fits;2.4881;26522.5;10.1545;0.341333
20210109210525062_DDMTREBIC-R4_snap.fits;2.45297;26526.9;1.7231;0
20210109210622747_DDMTREBIC-R4_met.fits;2.75594;26504.9;11.4659;0.170667
20210109210714289_DDMTREBIC-R4_met.fits;2.35798;26516.6;5.09943;0.341333
20210109210625137_DDMTREBIC-R4_snap.fits;2.40783;26519.5;2.11418;0
20210109210725894_DDMTREBIC-R4_met.fits;2.65256;26504.9;5.50228;0.512
20210109210734598_DDMTREBIC-R4_met.fits;2.15181;26494.6;5.23125;0.170667
20210109210725211_DDMTREBIC-R4_snap.fits;2.52943;26540;1.78925;0
20210109210915803_DDMTREBIC-R4_met.fits;2.26223;26506.3;4.99976;0.170667
20210109210825286_DDMTREBIC-R4_snap.fits;2.57629;26540;2.29115;0
20210109210940891_DDMTREBIC-R4_met.fits;3.07418;26506.3;7.10867;0.341333
20210109210944817_DDMTREBIC-R4_met.fits;2.60951;26469.7;6.27739;0.512
20210109210925361_DDMTREBIC-R4_snap.fits;2.4179;26462.4;2.87214;0
20210109211029531_DDMTREBIC-R4_met.fits;2.56936;26510.7;5.9247;0.170667
20210109211111345_DDMTREBIC-R4_met.fits;2.63101;26499;6.35106;0.512
20210109211113905_DDMTREBIC-R4_met.fits;2.3589;26494.6;5.59581;0.512
20210109211025435_DDMTREBIC-R4_snap.fits;2.60886;26509.3;1.98222;0
20210109211134214_DDMTREBIC-R4_met.fits;2.5427;26506.3;6.3028;0.341333
20210109211138651_DDMTREBIC-R4_met.fits;2.26565;26494.6;6.034;0.170667
20210109211141041_DDMTREBIC-R4_met.fits;2.73086;26496.1;15.8;0.512
20210109211145307_DDMTREBIC-R4_met.fits;2.45876;26519.5;6.11895;0.170667
20210109211125510_DDMTREBIC-R4_snap.fits;2.35255;26490.2;2.50992;0
20210109211227803_DDMTREBIC-R4_met.fits;2.21833;26490.2;5.12395;0.170667
20210109211244699_DDMTREBIC-R4_met.fits;2.67352;26503.4;6.55578;0.170667
20210109211250161_DDMTREBIC-R4_met.fits;2.10987;26481.4;10.8236;0.170667
20210109211254769_DDMTREBIC-R4_met.fits;2.58673;26534.2;7.1068;0.341333
20210109211309958_DDMTREBIC-R4_met.fits;2.60507;26516.6;11.3233;0.341333
20210109211317979_DDMTREBIC-R4_met.fits;2.58141;26512.2;8.5122;0.341333
20210109211225585_DDMTREBIC-R4_snap.fits;2.17089;26525.4;2.03511;0
20210109211339825_DDMTREBIC-R4_met.fits;2.16584;26497.6;4.41811;0.170667
20210109211356721_DDMTREBIC-R4_met.fits;2.61146;26494.6;7.7492;0.170667
20210109211359963_DDMTREBIC-R4_met.fits;1.91821;26493.2;15.0589;0.341333
20210109211325659_DDMTREBIC-R4_snap.fits;2.41718;26534.2;2.58777;0
20210109211448774_DDMTREBIC-R4_met.fits;2.61423;26522.5;15.4348;0.170667
20210109211517446_DDMTREBIC-R4_met.fits;2.74362;26499;12.7842;0.512
20210109211425734_DDMTREBIC-R4_snap.fits;2.09918;26543;1.9535;0
20210109211525809_DDMTREBIC-R4_snap.fits;2.4536;26460.9;2.47212;0
20210109211632710_DDMTREBIC-R4_met.fits;2.49654;26482.9;7.76926;0.170667
20210109211701723_DDMTREBIC-R4_met.fits;2.19063;26468.3;11.5701;0.341333
20210109211625883_DDMTREBIC-R4_snap.fits;2.4762;26469.7;2.23337;0
20210109211725787_DDMTREBIC-R4_met.fits;2.8958;26494.6;6.41701;0.170667
20210109211735686_DDMTREBIC-R4_met.fits;2.99733;26499;30.9285;0.512
20210109211725958_DDMTREBIC-R4_snap.fits;2.52267;26519.5;1.71541;0
20210109211848731_DDMTREBIC-R4_met.fits;2.29814;26485.8;7.04583;0.170667
20210109211855217_DDMTREBIC-R4_met.fits;1.98848;26494.6;4.43589;0.170667
20210109211922694_DDMTREBIC-R4_met.fits;2.18982;26526.9;6.8601;0.170667
20210109211826033_DDMTREBIC-R4_snap.fits;2.04163;26544.4;2.21739;0
20210109211930374_DDMTREBIC-R4_met.fits;2.29583;26490.2;7.91098;0.170667
20210109211950171_DDMTREBIC-R4_met.fits;2.56986;26497.6;5.93301;0.512
20210109211956315_DDMTREBIC-R4_met.fits;2.24379;26493.2;4.55241;0.853333
20210109212002630_DDMTREBIC-R4_met.fits;2.51017;26500.5;12.3431;0.341333
20210109212018502_DDMTREBIC-R4_met.fits;2.75402;26500.5;13.9695;0.512
20210109212023281_DDMTREBIC-R4_met.fits;2.62818;26500.5;5.82438;0.512
20210109211926107_DDMTREBIC-R4_snap.fits;2.274;26487.3;2.0398;0
20210109212048369_DDMTREBIC-R4_met.fits;2.42506;26521;4.94938;1.87733
20210109212114822_DDMTREBIC-R4_met.fits;2.70258;26491.7;8.1571;0.341333
20210109212026182_DDMTREBIC-R4_snap.fits;2.70763;26497.6;1.86778;0
20210109212142129_DDMTREBIC-R4_met.fits;2.92721;26499;10.4509;0.341333
20210109212152539_DDMTREBIC-R4_met.fits;2.06962;26490.2;5.33049;0.170667
20210109212210289_DDMTREBIC-R4_met.fits;3.05169;26500.5;12.2692;0.341333
20210109212126257_DDMTREBIC-R4_snap.fits;2.32953;26547.4;2.36635;0
20210109212236059_DDMTREBIC-R4_met.fits;2.55809;26519.5;5.59835;0.170667
20210109212239643_DDMTREBIC-R4_met.fits;2.41977;26475.6;9.75945;0.170667
20210109212252785_DDMTREBIC-R4_met.fits;2.26266;26491.7;7.64292;0.170667
20210109212256369_DDMTREBIC-R4_met.fits;2.64686;26496.1;5.60801;0.170667
20210109212315995_DDMTREBIC-R4_met.fits;2.82708;26496.1;9.11815;0.170667
20210109212322139_DDMTREBIC-R4_met.fits;2.09158;26500.5;16.3838;0.341333
20210109212226331_DDMTREBIC-R4_snap.fits;2.90413;26490.2;2.54658;0
20210109212338011_DDMTREBIC-R4_met.fits;2.08059;26512.2;4.71917;0.170667
20210109212404977_DDMTREBIC-R4_met.fits;2.38441;26504.9;5.79367;0.170667
20210109212413169_DDMTREBIC-R4_met.fits;2.31101;26477.1;5.15714;0.170667
20210109212421019_DDMTREBIC-R4_met.fits;2.51316;26510.7;15.7605;0.341333
20210109212326406_DDMTREBIC-R4_snap.fits;2.31596;26499;2.09006;0
20210109212430577_DDMTREBIC-R4_met.fits;2.14628;26528.3;14.3851;0.341333
20210109212426481_DDMTREBIC-R4_snap.fits;2.26619;26525.4;2.15669;0
20210109212528774_DDMTREBIC-R4_met.fits;2.5108;26510.7;10.2982;1.536
20210109212538673_DDMTREBIC-R4_met.fits;2.2666;26513.7;11.3333;2.048
20210109212526555_DDMTREBIC-R4_snap.fits;2.64372;26466.8;2.52738;0
20210109212628166_DDMTREBIC-R4_met.fits;2.61586;26499;16.1603;0.341333
20210109212643526_DDMTREBIC-R4_met.fits;2.58258;26522.5;30.0005;0.341333
20210109212626630_DDMTREBIC-R4_snap.fits;1.9602;26506.3;2.56612;0
20210109212727387_DDMTREBIC-R4_met.fits;2.48946;26500.5;6.18325;0.170667
20210109212806129_DDMTREBIC-R4_met.fits;2.48477;26488.8;8.7331;0.170667
20210109212811419_DDMTREBIC-R4_met.fits;2.41779;26503.4;5.48963;0.170667
20210109212726705_DDMTREBIC-R4_snap.fits;2.66553;26534.2;2.47387;0
20210109212844358_DDMTREBIC-R4_met.fits;2.21249;26490.2;8.08235;0.170667
20210109212826779_DDMTREBIC-R4_snap.fits;2.60711;26472.7;2.67276;0
20210109212931974_DDMTREBIC-R4_met.fits;2.4137;26507.8;8.0118;0.853333
20210109213007302_DDMTREBIC-R4_met.fits;2.38904;26515.1;8.54409;0.341333
20210109213021467_DDMTREBIC-R4_met.fits;2.48416;26513.7;11.6027;0.170667
20210109212926854_DDMTREBIC-R4_snap.fits;2.53184;26450.7;2.30665;0
20210109213039558_DDMTREBIC-R4_met.fits;2.995;26513.7;6.29771;0.170667
20210109213047409_DDMTREBIC-R4_met.fits;2.60828;26500.5;12.8169;0.341333
20210109213101403_DDMTREBIC-R4_met.fits;2.29256;26516.6;6.15662;0.341333
20210109213120518_DDMTREBIC-R4_met.fits;2.4183;26504.9;10.4615;0.341333
20210109213026929_DDMTREBIC-R4_snap.fits;2.57041;26538.6;1.973;0
20210109213151067_DDMTREBIC-R4_met.fits;2.63656;26522.5;5.88236;1.19467
20210109213127003_DDMTREBIC-R4_snap.fits;2.65451;26516.6;1.97821;0
20210109213248923_DDMTREBIC-R4_met.fits;2.37476;26506.3;5.05668;0.170667
20210109213251654_DDMTREBIC-R4_met.fits;2.25325;26493.2;6.08643;0.512
20210109213317937_DDMTREBIC-R4_met.fits;2.36111;26521;6.87566;0.682667
20210109213227078_DDMTREBIC-R4_snap.fits;2.34809;26474.1;2.37386;0
20210109213329371_DDMTREBIC-R4_met.fits;2.46979;26525.4;7.38448;0.170667
20210109213412379_DDMTREBIC-R4_met.fits;2.61779;26513.7;10.0311;0.341333
20210109213415451_DDMTREBIC-R4_met.fits;2.81676;26526.9;6.13417;2.21867
20210109213419889_DDMTREBIC-R4_met.fits;2.60664;26513.7;12.9485;0.341333
20210109213424155_DDMTREBIC-R4_met.fits;2.38126;26491.7;13.4415;0.341333
20210109213327153_DDMTREBIC-R4_snap.fits;2.54803;26528.3;2.08151;0
20210109213447366_DDMTREBIC-R4_met.fits;2.25772;26502;8.86316;0.512
20210109213515526_DDMTREBIC-R4_met.fits;1.99552;26503.4;7.39866;0.170667
20210109213427227_DDMTREBIC-R4_snap.fits;2.18056;26529.8;1.94387;0
20210109213536518_DDMTREBIC-R4_met.fits;2.72693;26502;7.39348;0.341333
20210109213608262_DDMTREBIC-R4_met.fits;6.28252;26463.9;16.9026;0.682667
20210109213614577_DDMTREBIC-R4_met.fits;2.32617;26525.4;10.9516;0.512
20210109213617307_DDMTREBIC-R4_met.fits;2.63531;26496.1;6.22663;0.341333
20210109213619697_DDMTREBIC-R4_met.fits;1.99783;26510.7;4.78114;0.170667
20210109213527302_DDMTREBIC-R4_snap.fits;2.27291;26540;2.28503;0
20210109213633350_DDMTREBIC-R4_met.fits;2.29701;26497.6;24.5432;0.341333
20210109213648027_DDMTREBIC-R4_met.fits;2.2936;26503.4;5.72261;0.170667
20210109213704411_DDMTREBIC-R4_met.fits;2.24206;26496.1;5.78887;0.341333
20210109213627377_DDMTREBIC-R4_snap.fits;2.60706;26529.8;3.06088;0
20210109213727963_DDMTREBIC-R4_met.fits;3.87731;26449.2;16.8167;0.170667
20210109213809435_DDMTREBIC-R4_met.fits;2.65494;26499;8.53677;0.512
20210109213814214_DDMTREBIC-R4_met.fits;2.13101;26494.6;5.25133;0.170667
20210109213824113_DDMTREBIC-R4_met.fits;2.16315;26493.2;6.73966;0.341333
20210109213727451_DDMTREBIC-R4_snap.fits;2.59595;26460.9;2.35513;0
20210109213844934_DDMTREBIC-R4_met.fits;2.85144;26496.1;24.8984;0.341333
20210109213852614_DDMTREBIC-R4_met.fits;2.29746;26509.3;5.441;0.341333
20210109213901318_DDMTREBIC-R4_met.fits;2.65247;26534.2;9.65408;0.170667
20210109213911387_DDMTREBIC-R4_met.fits;2.73465;26506.3;30.9662;0.682667
20210109213920433_DDMTREBIC-R4_met.fits;2.41453;26502;7.38961;0.170667
20210109213827526_DDMTREBIC-R4_snap.fits;2.27793;26506.3;2.11686;0
20210109213927601_DDMTREBIC-R4_snap.fits;2.5293;26474.1;2.12881;0
20210109214114609_DDMTREBIC-R4_met.fits;2.59858;26500.5;7.64055;0.341333
20210109214027675_DDMTREBIC-R4_snap.fits;2.32345;26490.2;2.22847;0
20210109214149766_DDMTREBIC-R4_met.fits;2.2592;26502;6.01949;0.170667
20210109214204273_DDMTREBIC-R4_met.fits;2.43;26510.7;5.91409;0.170667
20210109214211441_DDMTREBIC-R4_met.fits;2.41696;26490.2;4.83421;0.170667
20210109214214513_DDMTREBIC-R4_met.fits;2.63072;26516.6;9.4563;0.512
20210109214127750_DDMTREBIC-R4_snap.fits;2.03918;26506.3;2.27313;0
20210109214240454_DDMTREBIC-R4_met.fits;2.2349;26506.3;4.95634;0.170667
20210109214246598_DDMTREBIC-R4_met.fits;2.39458;26509.3;14.0365;0.341333
20210109214248987_DDMTREBIC-R4_met.fits;2.44533;26493.2;5.08303;0.170667
20210109214312710_DDMTREBIC-R4_met.fits;2.18325;26496.1;23.856;0.512
20210109214227825_DDMTREBIC-R4_snap.fits;2.34758;26469.7;2.67338;0
20210109214408347_DDMTREBIC-R4_met.fits;2.59631;26497.6;14.2906;0.341333
20210109214412443_DDMTREBIC-R4_met.fits;2.71105;26500.5;11.751;0.341333
20210109214327899_DDMTREBIC-R4_snap.fits;3.15237;26497.6;2.23558;0
20210109214425926_DDMTREBIC-R4_met.fits;2.17028;26506.3;7.61872;0.170667
20210109214438043_DDMTREBIC-R4_met.fits;2.76691;26507.8;9.58893;0.341333
20210109214427974_DDMTREBIC-R4_snap.fits;2.12864;26475.6;1.86711;0
20210109214531803_DDMTREBIC-R4_met.fits;2.71141;26545.9;5.95094;0.341333
20210109214541702_DDMTREBIC-R4_met.fits;2.5154;26502;5.58773;0.170667
20210109214606790_DDMTREBIC-R4_met.fits;2.55299;26526.9;12.5289;0.341333
20210109214528049_DDMTREBIC-R4_snap.fits;2.37518;26449.2;1.63287;0
20210109214650310_DDMTREBIC-R4_met.fits;2.75262;26506.3;6.98813;0.170667
20210109214628123_DDMTREBIC-R4_snap.fits;2.21591;26531.2;1.89396;0
20210109214738267_DDMTREBIC-R4_met.fits;2.51353;26487.3;12.3553;0.341333
20210109214753627_DDMTREBIC-R4_met.fits;2.37687;26519.5;14.2987;0.341333
20210109214807110_DDMTREBIC-R4_met.fits;2.68745;26494.6;7.18901;0.341333
20210109214728198_DDMTREBIC-R4_snap.fits;2.66122;26496.1;1.78583;0
20210109214839537_DDMTREBIC-R4_met.fits;2.67857;26512.2;13.795;0.341333
20210109214900870_DDMTREBIC-R4_met.fits;2.31701;26497.6;5.01992;0.170667
20210109214828273_DDMTREBIC-R4_snap.fits;2.26657;26545.9;2.56342;0
20210109214941659_DDMTREBIC-R4_met.fits;2.23679;26504.9;14.7154;0.341333
20210109214945414_DDMTREBIC-R4_met.fits;2.50777;26523.9;6.64747;0.341333
20210109214928347_DDMTREBIC-R4_snap.fits;2.30962;26513.7;2.18322;0
20210109215030129_DDMTREBIC-R4_met.fits;2.17536;26512.2;8.68856;0.341333
20210109215121158_DDMTREBIC-R4_met.fits;2.17152;26496.1;4.4317;0.170667
20210109215028422_DDMTREBIC-R4_snap.fits;2.32594;26468.3;2.44101;0
20210109215224817_DDMTREBIC-R4_met.fits;2.30368;26509.3;5.85774;1.024
20210109215128497_DDMTREBIC-R4_snap.fits;2.6529;26497.6;2.65519;0
20210109215307654_DDMTREBIC-R4_met.fits;2.17874;26497.6;4.37765;0.170667
20210109215228571_DDMTREBIC-R4_snap.fits;2.28934;26538.6;2.03374;0
20210109215328817_DDMTREBIC-R4_met.fits;2.47065;26509.3;5.73616;0.170667
20210109215334107_DDMTREBIC-R4_met.fits;2.22236;26482.9;4.8854;0.512
20210109215351003_DDMTREBIC-R4_met.fits;2.6854;26499;8.14847;0.341333
20210109215400219_DDMTREBIC-R4_met.fits;2.0479;26512.2;7.73818;0.341333
20210109215405339_DDMTREBIC-R4_met.fits;2.63615;26518.1;8.64018;0.341333
20210109215421382_DDMTREBIC-R4_met.fits;2.54609;26523.9;7.30115;0.341333
20210109215328646_DDMTREBIC-R4_snap.fits;2.98953;26456.5;2.38756;0
20210109215524870_DDMTREBIC-R4_met.fits;2.1209;26509.3;13.6773;0.170667
20210109215428721_DDMTREBIC-R4_snap.fits;2.14535;26532.7;1.97439;0
20210109215531014_DDMTREBIC-R4_met.fits;2.25573;26497.6;6.57659;0.170667
20210109215555078_DDMTREBIC-R4_met.fits;2.57528;26500.5;12.2999;1.87733
20210109215528795_DDMTREBIC-R4_snap.fits;2.26578;26460.9;2.24717;0
20210109215628529_DDMTREBIC-R4_met.fits;2.52037;26521;5.9851;1.87733
20210109215649691_DDMTREBIC-R4_met.fits;2.62113;26507.8;5.92075;0.170667
20210109215628870_DDMTREBIC-R4_snap.fits;2.60788;26545.9;2.24712;0
20210109215735601_DDMTREBIC-R4_met.fits;2.42146;26528.3;10.0728;0.341333
20210109215728945_DDMTREBIC-R4_snap.fits;2.504;26496.1;2.30025;0
20210109215829019_DDMTREBIC-R4_snap.fits;2.67526;26455.1;1.98702;0
20210109215929094_DDMTREBIC-R4_snap.fits;2.72717;26538.6;2.52096;0
