# file name; noise; peak f.; mag.; duration
20210109055937115_DDMTREBIC-R4_met.fits;2.86303;26507.8;8.6368;0.170667
20210109055942918_DDMTREBIC-R4_met.fits;2.37233;26504.9;4.9889;0.170667
20210109060002545_DDMTREBIC-R4_met.fits;2.50487;26507.8;17.2909;0.682667
20210109060058865_DDMTREBIC-R4_met.fits;2.18407;26534.2;40.0819;0.341333
20210109060110470_DDMTREBIC-R4_met.fits;2.69048;26494.6;6.28004;0.170667
20210109060017563_DDMTREBIC-R4_snap.fits;2.57599;26500.5;2.88853;0
20210109060137265_DDMTREBIC-R4_met.fits;2.7445;26506.3;11.8907;0.170667
20210109060146822_DDMTREBIC-R4_met.fits;2.50206;26510.7;45.3613;0.341333
20210109060205937_DDMTREBIC-R4_met.fits;2.43363;26490.2;6.61663;0.170667
20210109060212422_DDMTREBIC-R4_met.fits;2.41092;26516.6;4.8691;0.341333
20210109060117638_DDMTREBIC-R4_snap.fits;2.29805;26526.9;2.95414;0
20210109060216177_DDMTREBIC-R4_met.fits;2.72925;26509.3;13.636;0.170667
20210109060234950_DDMTREBIC-R4_met.fits;1.93507;26528.3;4.65641;0.170667
20210109060258502_DDMTREBIC-R4_met.fits;2.04119;26506.3;4.49618;0.170667
20210109060303451_DDMTREBIC-R4_met.fits;2.63313;26493.2;12.0969;0.341333
20210109060217713_DDMTREBIC-R4_snap.fits;2.38936;26484.4;2.48095;0
20210109060319665_DDMTREBIC-R4_met.fits;2.70966;26496.1;15.3833;2.38933
20210109060326833_DDMTREBIC-R4_met.fits;2.90432;26510.7;7.2587;0.341333
20210109060339974_DDMTREBIC-R4_met.fits;2.54782;26494.6;8.00321;0.170667
20210109060347313_DDMTREBIC-R4_met.fits;2.60584;26507.8;5.64435;0.170667
20210109060317787_DDMTREBIC-R4_snap.fits;2.38761;26510.7;2.51632;0
20210109060416155_DDMTREBIC-R4_met.fits;2.85241;26509.3;8.96939;0.170667
20210109060430491_DDMTREBIC-R4_met.fits;2.82083;26506.3;7.63606;0.341333
20210109060449606_DDMTREBIC-R4_met.fits;2.72002;26499;8.91341;0.170667
20210109060505307_DDMTREBIC-R4_met.fits;2.57271;26497.6;5.28554;0.170667
20210109060417862_DDMTREBIC-R4_snap.fits;2.58181;26458;2.97804;0
20210109060519131_DDMTREBIC-R4_met.fits;2.30936;26490.2;5.77215;0.170667
20210109060536881_DDMTREBIC-R4_met.fits;5.01356;26543;15.9875;0.341333
20210109060556507_DDMTREBIC-R4_met.fits;2.3747;26496.1;6.66223;0.512
20210109060517937_DDMTREBIC-R4_snap.fits;2.33283;26531.2;2.11026;0
20210109060614598_DDMTREBIC-R4_met.fits;2.64776;26513.7;13.2932;1.19467
20210109060623131_DDMTREBIC-R4_met.fits;2.48103;26521;7.19105;0.512
20210109060629787_DDMTREBIC-R4_met.fits;2.37149;26537.1;5.64642;0.341333
20210109060636102_DDMTREBIC-R4_met.fits;2.34921;26502;5.44924;0.170667
20210109060651462_DDMTREBIC-R4_met.fits;2.63932;26512.2;17.9194;0.341333
20210109060707334_DDMTREBIC-R4_met.fits;2.51634;26523.9;6.33203;0.341333
20210109060618011_DDMTREBIC-R4_snap.fits;2.31412;26478.5;2.15064;0
20210109060724059_DDMTREBIC-R4_met.fits;2.78208;26512.2;21.9193;0.341333
20210109060728326_DDMTREBIC-R4_met.fits;2.69751;26509.3;6.16988;0.341333
20210109060730545_DDMTREBIC-R4_met.fits;2.51727;26503.4;5.83883;1.87733
20210109060751707_DDMTREBIC-R4_met.fits;2.3213;26496.1;5.92389;0.170667
20210109060813894_DDMTREBIC-R4_met.fits;2.87117;26496.1;6.64816;0.170667
20210109060718086_DDMTREBIC-R4_snap.fits;2.33333;26521;1.89561;0
20210109060832497_DDMTREBIC-R4_met.fits;2.55625;26500.5;8.48929;0.512
20210109060837787_DDMTREBIC-R4_met.fits;2.44853;26506.3;5.91419;1.536
20210109060853147_DDMTREBIC-R4_met.fits;2.7109;26460.9;6.57345;0.170667
20210109060914822_DDMTREBIC-R4_met.fits;2.49499;26506.3;6.35369;0.170667
20210109060818161_DDMTREBIC-R4_snap.fits;2.45001;26519.5;2.60591;0
20210109060923526_DDMTREBIC-R4_met.fits;2.30566;26509.3;5.50599;0.170667
20210109060938715_DDMTREBIC-R4_met.fits;2.65661;26510.7;11.8858;0.512
20210109060954587_DDMTREBIC-R4_met.fits;2.53796;26484.4;5.55759;0.853333
20210109060918235_DDMTREBIC-R4_snap.fits;2.91716;26463.9;2.42461;0
20210109061100465_DDMTREBIC-R4_met.fits;2.49937;26493.2;7.77571;0.170667
20210109061018310_DDMTREBIC-R4_snap.fits;2.50021;26463.9;1.97529;0
20210109061124699_DDMTREBIC-R4_met.fits;2.4869;26519.5;9.19229;0.170667
20210109061137670_DDMTREBIC-R4_met.fits;2.6895;26512.2;10.5268;0.170667
20210109061143985_DDMTREBIC-R4_met.fits;2.72311;26472.7;6.65383;0.170667
20210109061150811_DDMTREBIC-R4_met.fits;3.09119;26532.7;6.74844;0.341333
20210109061118385_DDMTREBIC-R4_snap.fits;2.12283;26503.4;1.94396;0
20210109061216241_DDMTREBIC-R4_met.fits;2.41952;26500.5;6.95521;0.170667
20210109061228529_DDMTREBIC-R4_met.fits;2.12678;26484.4;5.62153;0.170667
20210109061259249_DDMTREBIC-R4_met.fits;1.93707;26494.6;8.19102;0.341333
20210109061303003_DDMTREBIC-R4_met.fits;2.59055;26521;8.49279;0.512
20210109061313926_DDMTREBIC-R4_met.fits;2.16384;26497.6;6.46965;0.512
20210109061218459_DDMTREBIC-R4_snap.fits;2.45846;26531.2;2.22243;0
20210109061323142_DDMTREBIC-R4_met.fits;2.65502;26506.3;5.33749;0.512
20210109061407515_DDMTREBIC-R4_met.fits;2.5189;26500.5;6.21721;0.512
20210109061318534_DDMTREBIC-R4_snap.fits;2.20112;26487.3;1.85023;0
20210109061421681_DDMTREBIC-R4_met.fits;2.66441;26503.4;11.4398;0.341333
20210109061418609_DDMTREBIC-R4_snap.fits;2.25316;26516.6;2.98651;0
20210109061537115_DDMTREBIC-R4_met.fits;2.15799;26499;6.16148;2.21867
20210109061547697_DDMTREBIC-R4_met.fits;2.46198;26504.9;5.11708;0.682667
20210109061552134_DDMTREBIC-R4_met.fits;3.19324;26507.8;8.81894;0.170667
20210109061613809_DDMTREBIC-R4_met.fits;2.61043;26518.1;8.45207;0.341333
20210109061518683_DDMTREBIC-R4_snap.fits;2.55617;26460.9;2.78894;0
20210109061628657_DDMTREBIC-R4_met.fits;2.03968;26453.6;4.34385;0.512
20210109061639238_DDMTREBIC-R4_met.fits;2.80653;26522.5;24.0804;0.512
20210109061641627_DDMTREBIC-R4_met.fits;2.33904;26504.9;9.14798;0.341333
20210109061645553_DDMTREBIC-R4_met.fits;2.56904;26515.1;6.08253;0.170667
20210109061618758_DDMTREBIC-R4_snap.fits;2.73214;26494.6;2.69399;0
20210109061759622_DDMTREBIC-R4_met.fits;2.5394;26519.5;7.52467;0.170667
20210109061801841_DDMTREBIC-R4_met.fits;2.42557;26510.7;5.31254;0.170667
20210109061718833_DDMTREBIC-R4_snap.fits;2.72036;26449.2;2.29767;0
20210109061900891_DDMTREBIC-R4_met.fits;2.53874;26504.9;5.85783;0.170667
20210109061910790_DDMTREBIC-R4_met.fits;2.34551;26502;4.98712;0.512
20210109061818907_DDMTREBIC-R4_snap.fits;2.32916;26499;3.13716;0
20210109061918129_DDMTREBIC-R4_met.fits;2.34384;26497.6;4.80924;0.170667
20210109061954139_DDMTREBIC-R4_met.fits;2.43517;26521;5.83634;0.341333
20210109061957723_DDMTREBIC-R4_met.fits;2.7486;26507.8;5.59224;0.341333
20210109061918982_DDMTREBIC-R4_snap.fits;2.71198;26490.2;2.34835;0
20210109062020422_DDMTREBIC-R4_met.fits;2.55749;26497.6;7.36367;0.170667
20210109062025371_DDMTREBIC-R4_met.fits;2.7598;26512.2;5.61986;0.341333
20210109062028273_DDMTREBIC-R4_met.fits;2.48868;26494.6;8.97105;0.341333
20210109062048411_DDMTREBIC-R4_met.fits;2.12104;26493.2;6.60353;0.170667
20210109062054555_DDMTREBIC-R4_met.fits;2.53785;26502;6.26991;0.341333
20210109062058310_DDMTREBIC-R4_met.fits;2.22377;26487.3;6.49742;0.170667
20210109062104795_DDMTREBIC-R4_met.fits;2.19658;26485.8;4.43648;0.170667
20210109062019057_DDMTREBIC-R4_snap.fits;2.12304;26509.3;1.94003;0
20210109062117766_DDMTREBIC-R4_met.fits;2.8917;26502;6.07214;0.341333
20210109062120155_DDMTREBIC-R4_met.fits;2.37093;26523.9;4.89738;0.170667
20210109062135686_DDMTREBIC-R4_met.fits;2.69478;26509.3;20.9051;0.341333
20210109062119131_DDMTREBIC-R4_snap.fits;2.69021;26543;2.727;0
20210109062308699_DDMTREBIC-R4_met.fits;2.58906;26547.4;11.1041;0.341333
20210109062219206_DDMTREBIC-R4_snap.fits;2.68403;26504.9;2.76113;0
20210109062336006_DDMTREBIC-R4_met.fits;2.41406;26507.8;5.67987;0.170667
20210109062353755_DDMTREBIC-R4_met.fits;2.44731;26512.2;5.17882;0.170667
20210109062410993_DDMTREBIC-R4_met.fits;2.69429;26509.3;5.81731;0.170667
20210109062319281_DDMTREBIC-R4_snap.fits;2.44556;26507.8;2.11043;0
20210109062426523_DDMTREBIC-R4_met.fits;2.38114;26502;7.71917;0.170667
20210109062435739_DDMTREBIC-R4_met.fits;2.76454;26500.5;8.55509;0.341333
20210109062443419_DDMTREBIC-R4_met.fits;2.40965;26509.3;6.01532;0.170667
20210109062451611_DDMTREBIC-R4_met.fits;2.88045;26503.4;5.83556;0.170667
20210109062502193_DDMTREBIC-R4_met.fits;2.5267;26512.2;22.0513;0.341333
20210109062419355_DDMTREBIC-R4_snap.fits;2.61613;26453.6;2.50083;0
20210109062519430_DDMTREBIC-R4_met.fits;2.23138;26497.6;9.23263;0.170667
20210109062535302_DDMTREBIC-R4_met.fits;2.59597;26529.8;11.1438;0.853333
20210109062538545_DDMTREBIC-R4_met.fits;2.26723;26513.7;44.12;0.341333
20210109062552881_DDMTREBIC-R4_met.fits;2.23564;26499;4.68672;0.170667
20210109062607387_DDMTREBIC-R4_met.fits;2.39634;26540;13.1748;0.341333
20210109062613531_DDMTREBIC-R4_met.fits;2.4064;26510.7;6.96233;0.170667
20210109062519430_DDMTREBIC-R4_snap.fits;2.42138;26519.5;2.51326;0
20210109062624795_DDMTREBIC-R4_met.fits;2.60223;26515.1;7.66165;0.170667
20210109062711046_DDMTREBIC-R4_met.fits;2.62565;26499;51.1462;0.341333
20210109062619505_DDMTREBIC-R4_snap.fits;2.85184;26541.5;2.46682;0
20210109062725382_DDMTREBIC-R4_met.fits;2.52654;26519.5;11.0896;0.512
20210109062719579_DDMTREBIC-R4_snap.fits;2.51859;26452.1;1.85745;0
20210109062822555_DDMTREBIC-R4_met.fits;2.48989;26515.1;8.55448;0.512
20210109062840134_DDMTREBIC-R4_met.fits;2.77713;26493.2;11.3709;0.341333
20210109062845937_DDMTREBIC-R4_met.fits;2.20212;26513.7;9.16433;0.512
20210109062850715_DDMTREBIC-R4_met.fits;2.08502;26512.2;5.84856;0.170667
20210109062819654_DDMTREBIC-R4_snap.fits;2.01997;26503.4;3.05238;0
20210109062918022_DDMTREBIC-R4_met.fits;2.79286;26504.9;26.9935;0.512
20210109062950107_DDMTREBIC-R4_met.fits;2.09182;26547.4;5.9956;0.170667
20210109062919729_DDMTREBIC-R4_snap.fits;2.47273;26449.2;2.30592;0
20210109063030385_DDMTREBIC-R4_met.fits;2.45069;26531.2;8.7419;0.170667
20210109063055302_DDMTREBIC-R4_met.fits;2.90259;26491.7;10.8711;0.512
20210109063108955_DDMTREBIC-R4_met.fits;2.63728;26504.9;10.0402;3.75467
20210109063019803_DDMTREBIC-R4_snap.fits;2.65353;26515.1;2.83137;0
20210109063124315_DDMTREBIC-R4_met.fits;2.51678;26519.5;7.05155;0.170667
20210109063127217_DDMTREBIC-R4_met.fits;2.82118;26497.6;7.72063;0.512
20210109063201350_DDMTREBIC-R4_met.fits;2.70432;26506.3;8.6827;0.170667
20210109063209030_DDMTREBIC-R4_met.fits;2.4462;26502;7.58954;0.170667
20210109063215345_DDMTREBIC-R4_met.fits;2.35371;26500.5;7.90719;0.682667
20210109063119878_DDMTREBIC-R4_snap.fits;2.85415;26509.3;4.62828;0
20210109063255622_DDMTREBIC-R4_met.fits;2.67949;26497.6;7.64785;0.170667
20210109063219953_DDMTREBIC-R4_snap.fits;2.71289;26459.5;2.70069;0
20210109063319686_DDMTREBIC-R4_met.fits;2.17361;26507.8;4.38885;0.170667
20210109063345969_DDMTREBIC-R4_met.fits;2.59563;26496.1;6.57387;0.170667
20210109063349211_DDMTREBIC-R4_met.fits;2.21204;26504.9;5.41218;1.87733
20210109063401841_DDMTREBIC-R4_met.fits;2.12965;26503.4;7.5132;0.170667
20210109063411569_DDMTREBIC-R4_met.fits;2.34455;26503.4;6.38106;0.341333
20210109063320027_DDMTREBIC-R4_snap.fits;2.46653;26496.1;2.84668;0
20210109063424710_DDMTREBIC-R4_met.fits;2.41813;26500.5;7.61248;0.341333
20210109063429147_DDMTREBIC-R4_met.fits;2.55476;26502;5.66239;2.90133
20210109063507889_DDMTREBIC-R4_met.fits;2.61841;26516.6;5.42118;0.170667
20210109063420102_DDMTREBIC-R4_snap.fits;2.21735;26487.3;2.36461;0
20210109063607281_DDMTREBIC-R4_met.fits;2.93108;26512.2;10.3224;0.682667
20210109063520177_DDMTREBIC-R4_snap.fits;2.98229;26469.7;2.27704;0
20210109063619227_DDMTREBIC-R4_met.fits;2.71007;26506.3;14.5182;0.341333
20210109063625030_DDMTREBIC-R4_met.fits;2.88788;26499;10.809;0.341333
20210109063708550_DDMTREBIC-R4_met.fits;2.56283;26496.1;13.5677;0.341333
20210109063717595_DDMTREBIC-R4_met.fits;2.2506;26502;7.99742;0.170667
20210109063620251_DDMTREBIC-R4_snap.fits;1.96171;26538.6;1.93372;0
20210109063720497_DDMTREBIC-R4_met.fits;2.50343;26499;7.31992;0.170667
20210109063739270_DDMTREBIC-R4_met.fits;2.99707;26490.2;28.8984;0.512
20210109063742683_DDMTREBIC-R4_met.fits;2.90428;26496.1;8.65098;0.170667
20210109063759067_DDMTREBIC-R4_met.fits;2.44508;26507.8;23.0756;0.512
20210109063801969_DDMTREBIC-R4_met.fits;2.71392;26525.4;21.1881;0.341333
20210109063804870_DDMTREBIC-R4_met.fits;2.8103;26500.5;6.11991;0.170667
20210109063808966_DDMTREBIC-R4_met.fits;2.37836;26490.2;5.1304;0.170667
20210109063720326_DDMTREBIC-R4_snap.fits;2.50246;26482.9;1.91811;0
20210109063826545_DDMTREBIC-R4_met.fits;1.92437;26499;5.06467;0.170667
20210109063836955_DDMTREBIC-R4_met.fits;2.49325;26522.5;8.24468;0.170667
20210109063851121_DDMTREBIC-R4_met.fits;2.90637;26547.4;14.8192;0.682667
20210109063914161_DDMTREBIC-R4_met.fits;2.29401;26497.6;6.9701;0.853333
20210109063820401_DDMTREBIC-R4_snap.fits;2.20121;26487.3;2.01028;0
20210109063936518_DDMTREBIC-R4_met.fits;2.59069;26521;6.02622;1.024
20210109063950001_DDMTREBIC-R4_met.fits;2.86074;26518.1;7.76207;1.87733
20210109064008433_DDMTREBIC-R4_met.fits;2.92558;26500.5;7.11541;0.170667
20210109064016283_DDMTREBIC-R4_met.fits;2.38043;26496.1;7.54395;0.170667
20210109063920475_DDMTREBIC-R4_snap.fits;2.44189;26529.8;2.03735;0
20210109064029766_DDMTREBIC-R4_met.fits;2.60286;26499;5.7924;0.170667
20210109064042225_DDMTREBIC-R4_met.fits;2.23996;26484.4;4.87907;0.170667
20210109064112262_DDMTREBIC-R4_met.fits;2.64094;26547.4;12.6857;0.170667
20210109064020550_DDMTREBIC-R4_snap.fits;2.71941;26452.1;2.53424;0
20210109064122843_DDMTREBIC-R4_met.fits;2.0291;26522.5;5.34712;0.170667
20210109064125745_DDMTREBIC-R4_met.fits;2.90501;26503.4;11.0462;0.341333
20210109064147249_DDMTREBIC-R4_met.fits;2.61689;26500.5;23.4343;0.341333
20210109064120625_DDMTREBIC-R4_snap.fits;2.52818;26512.2;2.74673;0
20210109064221211_DDMTREBIC-R4_met.fits;2.63603;26499;14.7067;0.512
20210109064235206_DDMTREBIC-R4_met.fits;2.52511;26502;5.63026;0.341333
20210109064241862_DDMTREBIC-R4_met.fits;2.47331;26521;19.5535;0.512
20210109064244251_DDMTREBIC-R4_met.fits;2.35156;26494.6;4.89451;0.170667
20210109064258246_DDMTREBIC-R4_met.fits;2.57686;26497.6;6.11042;0.341333
20210109064306779_DDMTREBIC-R4_met.fits;2.89293;26499;8.19729;0.512
20210109064220699_DDMTREBIC-R4_snap.fits;2.97329;26493.2;1.98581;0
20210109064359686_DDMTREBIC-R4_met.fits;2.60652;26503.4;5.44036;0.170667
20210109064415387_DDMTREBIC-R4_met.fits;2.32797;26509.3;14.4978;0.341333
20210109064320774_DDMTREBIC-R4_snap.fits;2.38849;26525.4;1.88236;0
20210109064441329_DDMTREBIC-R4_met.fits;2.71004;26538.6;8.2085;0.341333
20210109064445595_DDMTREBIC-R4_met.fits;2.52643;26466.8;7.55762;0.170667
20210109064502833_DDMTREBIC-R4_met.fits;2.51792;26490.2;22.9475;0.512
20210109064508294_DDMTREBIC-R4_met.fits;3.14261;26525.4;12.5715;0.512
20210109064420849_DDMTREBIC-R4_snap.fits;2.78793;26496.1;2.63277;0
20210109064523995_DDMTREBIC-R4_met.fits;2.47201;26543;9.55384;0.512
20210109064539185_DDMTREBIC-R4_met.fits;2.91294;26502;6.44372;0.341333
20210109064520923_DDMTREBIC-R4_snap.fits;2.41869;26449.2;2.05788;0
20210109064650523_DDMTREBIC-R4_met.fits;2.41373;26502;13.6819;0.341333
20210109064620998_DDMTREBIC-R4_snap.fits;2.89665;26491.7;1.55672;0
20210109064724486_DDMTREBIC-R4_met.fits;2.44296;26515.1;7.14978;0.170667
20210109064731483_DDMTREBIC-R4_met.fits;2.29187;26500.5;9.29512;0.341333
20210109064736091_DDMTREBIC-R4_met.fits;2.33605;26500.5;44.2865;0.341333
20210109064748038_DDMTREBIC-R4_met.fits;2.7029;26507.8;5.71319;0.341333
20210109064800667_DDMTREBIC-R4_met.fits;2.88395;26497.6;14.0992;0.512
20210109064803227_DDMTREBIC-R4_met.fits;2.39838;26504.9;4.8807;0.170667
20210109064806982_DDMTREBIC-R4_met.fits;2.28782;26509.3;17.5581;0.512
20210109064721073_DDMTREBIC-R4_snap.fits;2.11511;26449.2;2.32335;0
20210109064822171_DDMTREBIC-R4_met.fits;2.50825;26500.5;5.93292;0.170667
20210109064825243_DDMTREBIC-R4_met.fits;2.506;26510.7;15.646;0.512
20210109064832753_DDMTREBIC-R4_met.fits;2.34419;26506.3;12.1439;0.170667
20210109064847771_DDMTREBIC-R4_met.fits;2.60197;26482.9;8.56449;0.170667
20210109064917809_DDMTREBIC-R4_met.fits;2.56092;26503.4;7.70493;0.512
20210109064821147_DDMTREBIC-R4_snap.fits;2.90808;26538.6;2.18329;0
20210109064923782_DDMTREBIC-R4_met.fits;2.56163;26499;5.61692;0.170667
20210109064955185_DDMTREBIC-R4_met.fits;3.24178;26494.6;8.46299;0.170667
20210109064921222_DDMTREBIC-R4_snap.fits;2.77899;26494.6;7.25727;0
20210109065020614_DDMTREBIC-R4_met.fits;2.77899;26494.6;7.25727;0.170667
20210109065047238_DDMTREBIC-R4_met.fits;2.46531;26519.5;9.61237;0.512
20210109065050822_DDMTREBIC-R4_met.fits;2.86181;26510.7;7.12261;0.170667
20210109065021297_DDMTREBIC-R4_snap.fits;2.68149;26462.4;2.49562;0
20210109065131441_DDMTREBIC-R4_met.fits;2.93894;26502;75.447;2.21867
20210109065159259_DDMTREBIC-R4_met.fits;2.49134;26510.7;5.43828;0.170667
20210109065214107_DDMTREBIC-R4_met.fits;2.42015;26516.6;7.60999;0.170667
20210109065121371_DDMTREBIC-R4_snap.fits;2.40973;26450.7;2.3663;0
20210109065244827_DDMTREBIC-R4_met.fits;2.20094;26518.1;10.0792;0.512
20210109065313499_DDMTREBIC-R4_met.fits;2.55231;26523.9;6.88757;0.170667
20210109065317766_DDMTREBIC-R4_met.fits;2.18037;26507.8;16.3924;0.682667
20210109065221446_DDMTREBIC-R4_snap.fits;2.56577;26521;2.11671;0
20210109065328859_DDMTREBIC-R4_met.fits;2.53647;26499;6.51946;0.341333
20210109065416134_DDMTREBIC-R4_met.fits;2.59329;26503.4;7.09981;0.170667
20210109065321521_DDMTREBIC-R4_snap.fits;2.29053;26500.5;6.06654;0
20210109065420742_DDMTREBIC-R4_met.fits;2.52953;26499;8.22204;0.341333
20210109065424838_DDMTREBIC-R4_met.fits;2.4497;26522.5;5.83966;0.512
20210109065442246_DDMTREBIC-R4_met.fits;2.40269;26510.7;7.05292;0.853333
20210109065513137_DDMTREBIC-R4_met.fits;2.89317;26497.6;7.0738;0.512
20210109065421595_DDMTREBIC-R4_snap.fits;2.54761;26449.2;2.78836;0
20210109065531227_DDMTREBIC-R4_met.fits;2.35492;26506.3;9.39247;0.512
20210109065521670_DDMTREBIC-R4_snap.fits;2.36726;26538.6;3.58195;0
20210109065632838_DDMTREBIC-R4_met.fits;2.4344;26493.2;17.2635;0.341333
20210109065640177_DDMTREBIC-R4_met.fits;2.60273;26503.4;6.34239;0.170667
20210109065701681_DDMTREBIC-R4_met.fits;2.76128;26516.6;19.1416;0.341333
20210109065707313_DDMTREBIC-R4_met.fits;2.67288;26494.6;5.59425;0.170667
20210109065621745_DDMTREBIC-R4_snap.fits;2.33708;26496.1;2.26852;0
20210109065739227_DDMTREBIC-R4_met.fits;2.77845;26497.6;17.0825;0.682667
20210109065756465_DDMTREBIC-R4_met.fits;2.23301;26482.9;5.08821;0.170667
20210109065721819_DDMTREBIC-R4_snap.fits;2.40656;26502;2.30618;0
20210109065826502_DDMTREBIC-R4_met.fits;2.48077;26496.1;5.3602;0.341333
20210109065828721_DDMTREBIC-R4_met.fits;2.5694;26497.6;10.9557;0.341333
20210109065841521_DDMTREBIC-R4_met.fits;2.64819;26502;5.85703;0.170667
20210109065901830_DDMTREBIC-R4_met.fits;2.68735;26496.1;13.9773;0.170667
20210109065821894_DDMTREBIC-R4_snap.fits;2.73339;26515.1;2.02929;0
20210109065921969_DDMTREBIC-R4_snap.fits;3.07924;26465.3;1.88651;0
