# file name; noise; peak f.; mag.; duration
20210109045926321_DDMTREBIC-R4_met.fits;2.39602;26485.8;8.83161;0.170667
20210109045945265_DDMTREBIC-R4_met.fits;2.8314;26499;7.90261;0.512
20210109045949019_DDMTREBIC-R4_met.fits;2.61807;26545.9;5.68448;0.170667
20210109050001478_DDMTREBIC-R4_met.fits;2.45848;26503.4;6.43115;0.170667
20210109050011718_DDMTREBIC-R4_met.fits;2.40474;26474.1;41.128;0.341333
20210109050101553_DDMTREBIC-R4_met.fits;2.48904;26497.6;7.23787;0.170667
20210109050013083_DDMTREBIC-R4_snap.fits;2.89123;26547.4;1.81363;0
20210109050145073_DDMTREBIC-R4_met.fits;2.71965;26469.7;8.23119;0.512
20210109050205041_DDMTREBIC-R4_met.fits;2.68079;26506.3;6.55852;0.170667
20210109050113158_DDMTREBIC-R4_snap.fits;2.72102;26472.7;1.76578;0
20210109050213574_DDMTREBIC-R4_met.fits;2.91763;26502;13.23;0.170667
20210109050253169_DDMTREBIC-R4_met.fits;2.33586;26496.1;8.73934;0.170667
20210109050301190_DDMTREBIC-R4_met.fits;2.30618;26502;9.99614;0.512
20210109050310235_DDMTREBIC-R4_met.fits;2.37464;26497.6;9.2307;0.512
20210109050213233_DDMTREBIC-R4_snap.fits;2.49338;26512.2;2.32423;0
20210109050346587_DDMTREBIC-R4_met.fits;2.39171;26509.3;5.26627;0.170667
20210109050349489_DDMTREBIC-R4_met.fits;2.18059;26510.7;8.33953;0.170667
20210109050351537_DDMTREBIC-R4_met.fits;2.57861;26538.6;5.80467;0.170667
20210109050356486_DDMTREBIC-R4_met.fits;2.40494;26500.5;4.98125;0.341333
20210109050313307_DDMTREBIC-R4_snap.fits;2.60023;26449.2;2.23702;0
20210109050415089_DDMTREBIC-R4_met.fits;3.03814;26494.6;27.2893;0.341333
20210109050426865_DDMTREBIC-R4_met.fits;2.61148;26516.6;5.82491;0.170667
20210109050508337_DDMTREBIC-R4_met.fits;2.35778;26512.2;34.2344;0.341333
20210109050413382_DDMTREBIC-R4_snap.fits;2.72491;26522.5;2.12109;0
20210109050526257_DDMTREBIC-R4_met.fits;2.40932;26512.2;16.3911;0.341333
20210109050546907_DDMTREBIC-R4_met.fits;2.39381;26494.6;6.58339;0.170667
20210109050602950_DDMTREBIC-R4_met.fits;2.17348;26471.2;4.40493;0.170667
20210109050513457_DDMTREBIC-R4_snap.fits;2.42518;26450.7;2.00975;0
20210109050625990_DDMTREBIC-R4_met.fits;2.65647;26506.3;8.32918;0.170667
20210109050633158_DDMTREBIC-R4_met.fits;2.23904;26499;4.81457;0.170667
20210109050637425_DDMTREBIC-R4_met.fits;2.71825;26491.7;17.9133;0.341333
20210109050641691_DDMTREBIC-R4_met.fits;2.79244;26507.8;12.1275;0.341333
20210109050649713_DDMTREBIC-R4_met.fits;2.38635;26493.2;7.58885;0.170667
20210109050613531_DDMTREBIC-R4_snap.fits;2.60714;26500.5;2.06398;0
20210109050759515_DDMTREBIC-R4_met.fits;2.72619;26503.4;9.04373;0.170667
20210109050802929_DDMTREBIC-R4_met.fits;2.85052;26535.6;9.5892;0.341333
20210109050713606_DDMTREBIC-R4_snap.fits;2.54721;26463.9;2.17427;0
20210109050829211_DDMTREBIC-R4_met.fits;2.39878;26504.9;7.46618;0.341333
20210109050838257_DDMTREBIC-R4_met.fits;2.35795;26488.8;10.6234;0.341333
20210109050849691_DDMTREBIC-R4_met.fits;2.5682;26516.6;44.7503;0.341333
20210109050905734_DDMTREBIC-R4_met.fits;2.71509;26504.9;6.92784;0.512
20210109050909147_DDMTREBIC-R4_met.fits;2.61168;26507.8;26.4922;0.512
20210109050813681_DDMTREBIC-R4_snap.fits;2.31315;26482.9;10.7644;0
20210109050913073_DDMTREBIC-R4_met.fits;2.31315;26482.9;10.7644;0.341333
20210109050925873_DDMTREBIC-R4_met.fits;2.96022;26488.8;11.6812;1.36533
20210109050951473_DDMTREBIC-R4_met.fits;2.29923;26494.6;5.17813;0.170667
20210109050913755_DDMTREBIC-R4_snap.fits;2.48529;26453.6;2.53781;0
20210109051014854_DDMTREBIC-R4_met.fits;2.40476;26500.5;10.0418;0.341333
20210109051038577_DDMTREBIC-R4_met.fits;2.20549;26475.6;4.89503;0.170667
20210109051051547_DDMTREBIC-R4_met.fits;2.65398;26481.4;15.7941;0.341333
20210109051055643_DDMTREBIC-R4_met.fits;2.5783;26491.7;15.1103;0.341333
20210109051013830_DDMTREBIC-R4_snap.fits;2.38346;26545.9;2.09252;0
20210109051118342_DDMTREBIC-R4_met.fits;2.6833;26497.6;8.32262;0.170667
20210109051127217_DDMTREBIC-R4_met.fits;2.45509;26459.5;6.5856;0.170667
20210109051137115_DDMTREBIC-R4_met.fits;2.78608;26500.5;5.89987;0.341333
20210109051151963_DDMTREBIC-R4_met.fits;2.36153;26487.3;6.14701;3.072
20210109051204422_DDMTREBIC-R4_met.fits;2.27996;26463.9;4.8697;0.170667
20210109051113905_DDMTREBIC-R4_snap.fits;2.80778;26475.6;2.61956;0
20210109051228657_DDMTREBIC-R4_met.fits;2.34342;26504.9;6.31409;0.170667
20210109051234289_DDMTREBIC-R4_met.fits;2.29445;26504.9;6.92874;0.341333
20210109051241286_DDMTREBIC-R4_met.fits;3.00213;26512.2;48.1888;3.24267
20210109051246747_DDMTREBIC-R4_met.fits;2.71715;26540;5.72017;0.170667
20210109051249819_DDMTREBIC-R4_met.fits;2.686;26503.4;32.5995;0.512
20210109051304326_DDMTREBIC-R4_met.fits;3.53646;26526.9;19.8452;0.170667
20210109051213979_DDMTREBIC-R4_snap.fits;2.28188;26534.2;2.13509;0
20210109051334193_DDMTREBIC-R4_met.fits;2.26868;26509.3;29.6664;0.341333
20210109051355867_DDMTREBIC-R4_met.fits;2.56317;26503.4;9.63238;2.56
20210109051314054_DDMTREBIC-R4_snap.fits;2.84773;26497.6;2.40667;0
20210109051412251_DDMTREBIC-R4_met.fits;2.50498;26510.7;5.01077;0.170667
20210109051505499_DDMTREBIC-R4_met.fits;2.91763;26510.7;38.7709;0.512
20210109051414129_DDMTREBIC-R4_snap.fits;2.90908;26506.3;2.11923;0
20210109051512155_DDMTREBIC-R4_met.fits;2.62608;26499;37.3688;1.87733
20210109051520177_DDMTREBIC-R4_met.fits;2.73384;26502;7.6889;0.341333
20210109051527003_DDMTREBIC-R4_met.fits;2.93014;26488.8;6.31694;0.170667
20210109051534001_DDMTREBIC-R4_met.fits;2.46438;26491.7;12.6101;0.341333
20210109051602161_DDMTREBIC-R4_met.fits;2.53381;26509.3;5.25352;2.21867
20210109051514203_DDMTREBIC-R4_snap.fits;2.34434;26493.2;16.0691;0
20210109051613425_DDMTREBIC-R4_met.fits;2.70437;26493.2;14.8459;1.19467
20210109051626395_DDMTREBIC-R4_met.fits;2.90413;26477.1;19.1377;0.341333
20210109051629297_DDMTREBIC-R4_met.fits;3.0045;26507.8;7.53303;0.170667
20210109051614278_DDMTREBIC-R4_snap.fits;2.8229;26475.6;2.46609;0
20210109051713329_DDMTREBIC-R4_met.fits;2.45887;26478.5;9.87366;0.170667
20210109051717083_DDMTREBIC-R4_met.fits;3.14643;26475.6;24.7147;0.341333
20210109051744219_DDMTREBIC-R4_met.fits;2.66654;26478.5;8.90647;1.36533
20210109051714353_DDMTREBIC-R4_snap.fits;2.82599;26499;2.04731;0
20210109051820059_DDMTREBIC-R4_met.fits;2.49672;26504.9;15.3769;0.341333
20210109051904091_DDMTREBIC-R4_met.fits;2.18848;26506.3;7.36273;0.170667
20210109051814427_DDMTREBIC-R4_snap.fits;2.03959;26469.7;1.75086;0
20210109051912966_DDMTREBIC-R4_met.fits;2.33906;26526.9;37.8558;0.512
20210109051920987_DDMTREBIC-R4_met.fits;2.82566;26503.4;7.25841;0.341333
20210109052008603_DDMTREBIC-R4_met.fits;2.60905;26512.2;10.0382;0.170667
20210109051914502_DDMTREBIC-R4_snap.fits;2.46551;26525.4;2.17437;0
20210109052016113_DDMTREBIC-R4_met.fits;2.41081;26487.3;37.5454;1.19467
20210109052022086_DDMTREBIC-R4_met.fits;2.61311;26484.4;8.9067;0.341333
20210109052040006_DDMTREBIC-R4_met.fits;1.99285;26545.9;5.0633;0.170667
20210109052053489_DDMTREBIC-R4_met.fits;1.94432;26502;4.60389;0.170667
20210109052014577_DDMTREBIC-R4_snap.fits;2.92554;26494.6;2.28524;0
20210109052133595_DDMTREBIC-R4_met.fits;2.42121;26523.9;5.41814;0.341333
20210109052137179_DDMTREBIC-R4_met.fits;2.60596;26512.2;8.71459;0.341333
20210109052114651_DDMTREBIC-R4_snap.fits;2.63432;26515.1;2.25246;0
20210109052228038_DDMTREBIC-R4_met.fits;2.68123;26535.6;10.6957;0.170667
20210109052230939_DDMTREBIC-R4_met.fits;2.34541;26506.3;5.92625;0.170667
20210109052247665_DDMTREBIC-R4_met.fits;2.12721;26522.5;19.1137;0.512
20210109052307803_DDMTREBIC-R4_met.fits;1.90794;26515.1;27.2162;0.512
20210109052311729_DDMTREBIC-R4_met.fits;3.08156;26480;9.33682;0.170667
20210109052214726_DDMTREBIC-R4_snap.fits;2.29435;26477.1;2.45833;0
20210109052326406_DDMTREBIC-R4_met.fits;2.3727;26521;14.0334;0.341333
20210109052333574_DDMTREBIC-R4_met.fits;2.62226;26493.2;13.8462;0.341333
20210109052314801_DDMTREBIC-R4_snap.fits;2.34695;26471.2;2.11638;0
20210109052426993_DDMTREBIC-R4_met.fits;2.82861;26513.7;5.81088;0.170667
20210109052414875_DDMTREBIC-R4_snap.fits;2.23032;26475.6;2.17565;0
20210109052529627_DDMTREBIC-R4_met.fits;2.46512;26509.3;9.38793;0.170667
20210109052543963_DDMTREBIC-R4_met.fits;2.48111;26496.1;8.68996;2.21867
20210109052514950_DDMTREBIC-R4_snap.fits;2.55735;26474.1;1.93119;0
20210109052659569_DDMTREBIC-R4_met.fits;2.89252;26477.1;20.8775;0.341333
20210109052615025_DDMTREBIC-R4_snap.fits;2.86177;26500.5;2.3192;0
20210109052718001_DDMTREBIC-R4_met.fits;2.61882;26493.2;10.2336;0.341333
20210109052731825_DDMTREBIC-R4_met.fits;2.18906;26493.2;5.62843;0.170667
20210109052737457_DDMTREBIC-R4_met.fits;2.62867;26485.8;5.44917;0.170667
20210109052715099_DDMTREBIC-R4_snap.fits;2.69921;26515.1;2.11497;0
20210109052909787_DDMTREBIC-R4_met.fits;2.56846;26475.6;21.1855;1.536
20210109052815174_DDMTREBIC-R4_snap.fits;2.55412;26500.5;2.28389;0
20210109052915249_DDMTREBIC-R4_snap.fits;2.8998;26455.1;1.63709;0
20210109053043483_DDMTREBIC-R4_met.fits;2.59587;26521;6.30766;0.170667
20210109053045531_DDMTREBIC-R4_met.fits;2.58363;26513.7;6.55096;2.048
20210109053105499_DDMTREBIC-R4_met.fits;3.15778;26516.6;20.8108;0.341333
20210109053015323_DDMTREBIC-R4_snap.fits;2.66525;26463.9;2.26753;0
20210109053113521_DDMTREBIC-R4_met.fits;2.28086;26453.6;5.31174;0.170667
20210109053120177_DDMTREBIC-R4_met.fits;2.12293;26528.3;6.36444;0.170667
20210109053143046_DDMTREBIC-R4_met.fits;2.62253;26506.3;6.97059;0.170667
20210109053148337_DDMTREBIC-R4_met.fits;2.16759;26535.6;12.7535;0.512
20210109053115398_DDMTREBIC-R4_snap.fits;2.14296;26504.9;2.36466;0
20210109053216155_DDMTREBIC-R4_met.fits;2.62653;26484.4;7.02673;0.682667
20210109053221446_DDMTREBIC-R4_met.fits;3.15369;26499;15.2578;0.341333
20210109053223835_DDMTREBIC-R4_met.fits;2.33047;26526.9;4.75996;1.36533
20210109053227419_DDMTREBIC-R4_met.fits;2.25723;26543;4.94327;0.682667
20210109053301553_DDMTREBIC-R4_met.fits;2.1826;26477.1;32.1883;0.341333
20210109053307355_DDMTREBIC-R4_met.fits;2.51114;26521;6.0581;0.341333
20210109053215473_DDMTREBIC-R4_snap.fits;2.68125;26491.7;2.02761;0
20210109053327323_DDMTREBIC-R4_met.fits;2.60488;26522.5;8.31997;0.341333
20210109053332785_DDMTREBIC-R4_met.fits;2.34438;26482.9;6.30726;1.024
20210109053346609_DDMTREBIC-R4_met.fits;2.39197;26547.4;7.24643;1.024
20210109053358555_DDMTREBIC-R4_met.fits;2.54684;26488.8;14.1888;0.341333
20210109053401798_DDMTREBIC-R4_met.fits;2.36711;26515.1;17.7737;0.341333
20210109053409990_DDMTREBIC-R4_met.fits;2.20583;26513.7;5.01015;0.512
20210109053315547_DDMTREBIC-R4_snap.fits;2.58073;26459.5;2.64329;0
20210109053431665_DDMTREBIC-R4_met.fits;2.31477;26487.3;4.94119;0.170667
20210109053436273_DDMTREBIC-R4_met.fits;2.95687;26503.4;7.05436;0.170667
20210109053454363_DDMTREBIC-R4_met.fits;2.62476;26488.8;6.08022;0.341333
20210109053415622_DDMTREBIC-R4_snap.fits;2.9136;26507.8;2.28991;0
20210109053522523_DDMTREBIC-R4_met.fits;2.65785;26481.4;6.32652;0.341333
20210109053532763_DDMTREBIC-R4_met.fits;2.26027;26509.3;15.4297;0.170667
20210109053547782_DDMTREBIC-R4_met.fits;2.71271;26515.1;6.21047;0.170667
20210109053552902_DDMTREBIC-R4_met.fits;2.57617;26510.7;6.5705;0.170667
20210109053515697_DDMTREBIC-R4_snap.fits;2.70064;26475.6;2.04189;0
20210109053638982_DDMTREBIC-R4_met.fits;2.29161;26487.3;10.6483;0.341333
20210109053645809_DDMTREBIC-R4_met.fits;2.57036;26504.9;15.8973;0.170667
20210109053654342_DDMTREBIC-R4_met.fits;2.87039;26528.3;8.58321;0.170667
20210109053615771_DDMTREBIC-R4_snap.fits;2.65072;26472.7;2.72349;0
20210109053725745_DDMTREBIC-R4_met.fits;1.96021;26502;31.0573;0.341333
20210109053757489_DDMTREBIC-R4_met.fits;2.88866;26503.4;24.5257;0.341333
20210109053803974_DDMTREBIC-R4_met.fits;2.59526;26525.4;5.80393;0.170667
20210109053715846_DDMTREBIC-R4_snap.fits;2.40797;26477.1;2.22626;0
20210109053818822_DDMTREBIC-R4_met.fits;2.74306;26513.7;23.4901;0.512
20210109053822406_DDMTREBIC-R4_met.fits;2.49;26491.7;6.51882;0.341333
20210109053825990_DDMTREBIC-R4_met.fits;2.73784;26506.3;10.1019;0.170667
20210109053850054_DDMTREBIC-R4_met.fits;2.54848;26491.7;5.99196;0.170667
20210109053852443_DDMTREBIC-R4_met.fits;2.98664;26519.5;16.5986;0.341333
20210109053903025_DDMTREBIC-R4_met.fits;2.65468;26526.9;5.5569;0.170667
20210109053815921_DDMTREBIC-R4_snap.fits;3.09515;26510.7;2.02542;0
20210109053942790_DDMTREBIC-R4_met.fits;2.34267;26503.4;4.96794;0.512
20210109053946545_DDMTREBIC-R4_met.fits;2.54654;26493.2;15.4563;0.170667
20210109053951835_DDMTREBIC-R4_met.fits;2.61157;26523.9;5.36465;0.341333
20210109054010779_DDMTREBIC-R4_met.fits;2.67631;26491.7;11.7856;2.38933
20210109053915995_DDMTREBIC-R4_snap.fits;2.8846;26500.5;2.34873;0
20210109054017265_DDMTREBIC-R4_met.fits;2.68221;26502;19.074;0.341333
20210109054028187_DDMTREBIC-R4_met.fits;2.69893;26534.2;5.72516;0.170667
20210109054030918_DDMTREBIC-R4_met.fits;2.8819;26493.2;12.719;0.341333
20210109054100785_DDMTREBIC-R4_met.fits;2.47807;26503.4;9.87552;0.170667
20210109054106758_DDMTREBIC-R4_met.fits;2.58627;26499;6.05179;0.341333
20210109054016070_DDMTREBIC-R4_snap.fits;2.51612;26510.7;1.68889;0
20210109054124166_DDMTREBIC-R4_met.fits;2.52643;26507.8;10.9468;1.70667
20210109054141745_DDMTREBIC-R4_met.fits;2.7549;26531.2;7.01025;0.682667
20210109054159153_DDMTREBIC-R4_met.fits;2.44909;26507.8;5.86661;0.170667
20210109054208198_DDMTREBIC-R4_met.fits;2.46588;26468.3;7.50032;0.170667
20210109054211270_DDMTREBIC-R4_met.fits;2.51989;26493.2;9.53724;0.170667
20210109054116145_DDMTREBIC-R4_snap.fits;2.69133;26529.8;2.19485;0
20210109054226801_DDMTREBIC-R4_met.fits;2.34996;26510.7;9.45235;0.170667
20210109054228849_DDMTREBIC-R4_met.fits;2.45691;26525.4;6.54205;0.170667
20210109054242331_DDMTREBIC-R4_met.fits;2.78961;26468.3;13.4679;0.341333
20210109054216219_DDMTREBIC-R4_snap.fits;2.45386;26510.7;1.83208;0
20210109054320561_DDMTREBIC-R4_met.fits;2.81922;26503.4;6.67225;0.170667
20210109054323633_DDMTREBIC-R4_met.fits;2.29485;26515.1;7.49829;1.36533
20210109054328411_DDMTREBIC-R4_met.fits;2.67287;26478.5;6.86151;0.170667
20210109054330459_DDMTREBIC-R4_met.fits;2.64098;26519.5;5.957;0.170667
20210109054353158_DDMTREBIC-R4_met.fits;2.23038;26507.8;5.50466;0.170667
20210109054359131_DDMTREBIC-R4_met.fits;2.59155;26494.6;5.27752;0.170667
20210109054316294_DDMTREBIC-R4_snap.fits;2.34761;26463.9;2.57415;0
20210109054417051_DDMTREBIC-R4_met.fits;2.78295;26497.6;9.26561;1.87733
20210109054445041_DDMTREBIC-R4_met.fits;2.45055;26503.4;5.13673;0.341333
20210109054501083_DDMTREBIC-R4_met.fits;2.14942;26494.6;6.91174;0.170667
20210109054416369_DDMTREBIC-R4_snap.fits;2.3424;26456.5;2.58548;0
20210109054524977_DDMTREBIC-R4_met.fits;2.56918;26496.1;41.6771;0.682667
20210109054538971_DDMTREBIC-R4_met.fits;2.48281;26482.9;10.8379;0.170667
20210109054542555_DDMTREBIC-R4_met.fits;2.39144;26513.7;36.208;0.341333
20210109054547163_DDMTREBIC-R4_met.fits;2.78753;26507.8;5.84395;0.512
20210109054557062_DDMTREBIC-R4_met.fits;2.71;26509.3;5.8297;0.170667
20210109054516443_DDMTREBIC-R4_snap.fits;2.21687;26499;1.99542;0
20210109054630342_DDMTREBIC-R4_met.fits;2.65447;26528.3;7.1318;0.341333
20210109054634950_DDMTREBIC-R4_met.fits;2.36784;26506.3;5.30346;0.170667
20210109054652017_DDMTREBIC-R4_met.fits;2.74564;26478.5;8.19866;0.170667
20210109054655089_DDMTREBIC-R4_met.fits;2.66868;26506.3;20.2773;0.853333
20210109054709254_DDMTREBIC-R4_met.fits;2.54769;26512.2;20.0188;0.341333
20210109054616518_DDMTREBIC-R4_snap.fits;3.2778;26459.5;2.30711;0
20210109054718982_DDMTREBIC-R4_met.fits;2.37295;26532.7;5.32576;0.170667
20210109054727174_DDMTREBIC-R4_met.fits;2.82212;26538.6;8.74323;0.170667
20210109054746971_DDMTREBIC-R4_met.fits;2.79029;26499;7.07201;0.170667
20210109054716593_DDMTREBIC-R4_snap.fits;2.31649;26456.5;2.75241;0
20210109054828273_DDMTREBIC-R4_met.fits;2.30123;26491.7;5.39746;0.170667
20210109054841755_DDMTREBIC-R4_met.fits;2.73832;26512.2;5.69585;0.170667
20210109054912134_DDMTREBIC-R4_met.fits;2.98627;26545.9;42.0747;0.341333
20210109054816667_DDMTREBIC-R4_snap.fits;2.65989;26525.4;1.88598;0
20210109054932273_DDMTREBIC-R4_met.fits;2.4338;26499;9.19311;0.512
20210109054958043_DDMTREBIC-R4_met.fits;2.63643;26507.8;13.9564;0.341333
20210109054916742_DDMTREBIC-R4_snap.fits;2.78782;26487.3;3.01559;0
20210109055040881_DDMTREBIC-R4_met.fits;2.74476;26494.6;5.55898;0.170667
20210109055059313_DDMTREBIC-R4_met.fits;2.25559;26488.8;9.79057;0.170667
20210109055016817_DDMTREBIC-R4_snap.fits;2.53893;26496.1;2.07193;0
20210109055120817_DDMTREBIC-R4_met.fits;2.62587;26531.2;23.6036;0.341333
20210109055116891_DDMTREBIC-R4_snap.fits;2.73342;26450.7;2.77258;0
20210109055224305_DDMTREBIC-R4_met.fits;2.30715;26532.7;14.3522;0.341333
20210109055255366_DDMTREBIC-R4_met.fits;2.55197;26503.4;7.32945;0.170667
20210109055308166_DDMTREBIC-R4_met.fits;2.4992;26510.7;7.00861;0.512
20210109055216966_DDMTREBIC-R4_snap.fits;2.94632;26500.5;2.17273;0
20210109055314993_DDMTREBIC-R4_met.fits;2.42718;26491.7;6.03244;0.170667
20210109055346395_DDMTREBIC-R4_met.fits;2.48078;26502;5.23122;0.341333
20210109055352369_DDMTREBIC-R4_met.fits;2.63913;26510.7;29.376;0.512
20210109055357489_DDMTREBIC-R4_met.fits;2.58185;26482.9;7.47711;0.170667
20210109055410118_DDMTREBIC-R4_met.fits;2.3356;26522.5;5.10601;0.170667
20210109055317041_DDMTREBIC-R4_snap.fits;2.30381;26504.9;2.29498;0
20210109055434523_DDMTREBIC-R4_met.fits;3.22965;26484.4;7.44914;0.170667
20210109055439473_DDMTREBIC-R4_met.fits;2.1962;26496.1;5.70038;0.170667
20210109055444763_DDMTREBIC-R4_met.fits;2.52415;26521;5.49366;0.170667
20210109055451761_DDMTREBIC-R4_met.fits;2.26757;26500.5;26.9562;0.341333
20210109055417115_DDMTREBIC-R4_snap.fits;3.28696;26518.1;2.05395;0
20210109055533233_DDMTREBIC-R4_met.fits;2.54342;26510.7;6.84735;0.170667
20210109055517190_DDMTREBIC-R4_snap.fits;2.70704;26480;7.23488;0
20210109055616411_DDMTREBIC-R4_met.fits;2.0931;26480;18.4854;0.341333
20210109055640646_DDMTREBIC-R4_met.fits;2.81909;26504.9;11.9904;0.512
20210109055617265_DDMTREBIC-R4_snap.fits;2.33419;26480;2.40874;0
20210109055737478_DDMTREBIC-R4_met.fits;2.33706;26499;18.7342;0.341333
20210109055811782_DDMTREBIC-R4_met.fits;2.76488;26499;5.56616;0.170667
20210109055814854_DDMTREBIC-R4_met.fits;2.66079;26477.1;6.47173;0.170667
20210109055717339_DDMTREBIC-R4_snap.fits;3.13896;26537.1;1.73835;0
20210109055822193_DDMTREBIC-R4_met.fits;2.44317;26497.6;5.55389;0.170667
20210109055858886_DDMTREBIC-R4_met.fits;2.60259;26502;13.6487;0.512
20210109055909297_DDMTREBIC-R4_met.fits;2.18106;26503.4;4.56425;0.170667
20210109055817414_DDMTREBIC-R4_snap.fits;2.49995;26472.7;2.80379;0
20210109055917489_DDMTREBIC-R4_snap.fits;2.3553;26529.8;2.34772;0
