# file name; noise; peak f.; mag.; duration
20210109020015345_DDMTREBIC-R4_met.fits;3.1378;26503.4;6.33273;0.170667
20210109020019611_DDMTREBIC-R4_met.fits;2.31927;26500.5;9.84085;4.43733
20210109020028657_DDMTREBIC-R4_met.fits;2.50443;26497.6;6.16986;0.512
20210109020040603_DDMTREBIC-R4_met.fits;2.33491;26488.8;6.17889;0.170667
20210109020117126_DDMTREBIC-R4_met.fits;2.57442;26516.6;6.8238;0.170667
20210109020151601_DDMTREBIC-R4_met.fits;2.87231;26502;7.70187;0.170667
20210109020059718_DDMTREBIC-R4_snap.fits;2.36285;26504.9;2.10165;0
20210109020213275_DDMTREBIC-R4_met.fits;2.98504;26500.5;6.65872;0.170667
20210109020219419_DDMTREBIC-R4_met.fits;2.52218;26504.9;6.21047;0.512
20210109020223345_DDMTREBIC-R4_met.fits;2.868;26504.9;12.2166;0.341333
20210109020233243_DDMTREBIC-R4_met.fits;2.57131;26491.7;8.33014;0.170667
20210109020254406_DDMTREBIC-R4_met.fits;3.24877;26500.5;10.0788;0.170667
20210109020159793_DDMTREBIC-R4_snap.fits;2.64107;26462.4;1.97908;0
20210109020333830_DDMTREBIC-R4_met.fits;2.38846;26484.4;6.63414;0.170667
20210109020344582_DDMTREBIC-R4_met.fits;2.85664;26516.6;10.5517;0.512
20210109020354481_DDMTREBIC-R4_met.fits;2.92454;26509.3;20.1935;0.341333
20210109020259867_DDMTREBIC-R4_snap.fits;2.60378;26452.1;2.21394;0
20210109020406769_DDMTREBIC-R4_met.fits;2.48073;26503.4;8.60118;0.341333
20210109020414278_DDMTREBIC-R4_met.fits;2.40529;26507.8;9.12171;0.170667
20210109020447387_DDMTREBIC-R4_met.fits;2.53153;26509.3;8.34295;0.341333
20210109020452507_DDMTREBIC-R4_met.fits;2.46103;26512.2;10.9312;0.341333
20210109020359942_DDMTREBIC-R4_snap.fits;2.55621;26543;2.41166;0
20210109020519814_DDMTREBIC-R4_met.fits;2.49838;26509.3;11.5798;0.170667
20210109020552241_DDMTREBIC-R4_met.fits;2.74519;26502;6.50855;0.170667
20210109020500017_DDMTREBIC-R4_snap.fits;2.44001;26458;2.49309;0
20210109020637638_DDMTREBIC-R4_met.fits;2.44972;26497.6;11.7175;0.341333
20210109020642929_DDMTREBIC-R4_met.fits;2.60376;26503.4;6.49779;0.341333
20210109020651121_DDMTREBIC-R4_met.fits;2.45417;26499;4.93963;0.512
20210109020600091_DDMTREBIC-R4_snap.fits;2.67505;26510.7;2.29175;0
20210109020723035_DDMTREBIC-R4_met.fits;2.79357;26519.5;5.68215;0.170667
20210109020738907_DDMTREBIC-R4_met.fits;2.74757;26493.2;11.0505;0.341333
20210109020700166_DDMTREBIC-R4_snap.fits;2.75261;26493.2;2.44228;0
20210109020812187_DDMTREBIC-R4_met.fits;2.7897;26500.5;5.80326;1.70667
20210109020824817_DDMTREBIC-R4_met.fits;2.53973;26493.2;9.52276;0.341333
20210109020837446_DDMTREBIC-R4_met.fits;2.38697;26522.5;6.93135;0.170667
20210109020800241_DDMTREBIC-R4_snap.fits;2.80255;26460.9;2.50172;0
20210109020912433_DDMTREBIC-R4_met.fits;2.36608;26502;8.5245;1.87733
20210109020900315_DDMTREBIC-R4_snap.fits;2.54278;26510.7;1.95542;0
20210109021031110_DDMTREBIC-R4_met.fits;3.51074;26504.9;13.023;0.341333
20210109021039302_DDMTREBIC-R4_met.fits;2.74947;26532.7;6.19297;0.170667
20210109021056198_DDMTREBIC-R4_met.fits;2.12636;26499;4.73219;0.341333
20210109021000390_DDMTREBIC-R4_snap.fits;2.74743;26482.9;1.87644;0
20210109021131014_DDMTREBIC-R4_met.fits;2.54468;26507.8;6.53678;0.512
20210109021100465_DDMTREBIC-R4_snap.fits;2.51995;26459.5;2.68583;0
20210109021200198_DDMTREBIC-R4_met.fits;3.01523;26478.5;6.58588;0.170667
20210109021204977_DDMTREBIC-R4_met.fits;3.17225;26499;12.1602;0.512
20210109021222897_DDMTREBIC-R4_met.fits;2.62196;26504.9;7.97387;0.170667
20210109021229041_DDMTREBIC-R4_met.fits;2.2264;26500.5;10.0114;0.341333
20210109021200539_DDMTREBIC-R4_snap.fits;2.22597;26510.7;1.92034;0
20210109021312561_DDMTREBIC-R4_met.fits;2.55183;26502;8.63169;0.170667
20210109021315462_DDMTREBIC-R4_met.fits;2.47024;26535.6;5.00862;0.170667
20210109021325873_DDMTREBIC-R4_met.fits;2.63555;26502;9.88452;0.341333
20210109021333723_DDMTREBIC-R4_met.fits;2.90562;26496.1;6.51872;0.170667
20210109021354886_DDMTREBIC-R4_met.fits;2.50979;26496.1;11.7505;0.341333
20210109021300614_DDMTREBIC-R4_snap.fits;2.6653;26500.5;2.81622;0
20210109021403931_DDMTREBIC-R4_met.fits;2.24794;26496.1;10.0858;0.170667
20210109021406662_DDMTREBIC-R4_met.fits;2.39629;26507.8;13.4154;0.341333
20210109021420657_DDMTREBIC-R4_met.fits;2.53732;26496.1;16.4362;0.512
20210109021444891_DDMTREBIC-R4_met.fits;2.55633;26497.6;11.4541;0.341333
20210109021400689_DDMTREBIC-R4_snap.fits;2.29601;26497.6;2.54196;0
20210109021512539_DDMTREBIC-R4_met.fits;2.29895;26499;5.14325;0.170667
20210109021517830_DDMTREBIC-R4_met.fits;2.62371;26500.5;6.81419;0.341333
20210109021540699_DDMTREBIC-R4_met.fits;2.17748;26494.6;19.4324;2.21867
20210109021500763_DDMTREBIC-R4_snap.fits;2.54262;26452.1;1.72892;0
20210109021607153_DDMTREBIC-R4_met.fits;2.67991;26513.7;7.77358;0.170667
20210109021619099_DDMTREBIC-R4_met.fits;2.58875;26493.2;10.1283;0.512
20210109021624902_DDMTREBIC-R4_met.fits;2.67913;26547.4;7.24496;0.170667
20210109021654427_DDMTREBIC-R4_met.fits;2.07103;26503.4;18.7388;1.70667
20210109021600838_DDMTREBIC-R4_snap.fits;2.81641;26507.8;2.0757;0
20210109021710811_DDMTREBIC-R4_met.fits;2.48757;26510.7;5.06246;0.170667
20210109021724977_DDMTREBIC-R4_met.fits;2.58243;26502;5.17196;0.170667
20210109021700913_DDMTREBIC-R4_snap.fits;2.12262;26468.3;1.76972;0
20210109021837339_DDMTREBIC-R4_met.fits;3.08713;26500.5;15.458;1.024
20210109021842459_DDMTREBIC-R4_met.fits;2.70285;26512.2;6.57771;0.341333
20210109021800987_DDMTREBIC-R4_snap.fits;3.21996;26459.5;2.56513;0
20210109021907035_DDMTREBIC-R4_met.fits;2.66149;26491.7;5.58495;0.170667
20210109021917275_DDMTREBIC-R4_met.fits;2.87263;26500.5;17.1304;0.341333
20210109021930417_DDMTREBIC-R4_met.fits;2.62622;26493.2;15.6836;1.70667
20210109021944070_DDMTREBIC-R4_met.fits;2.75781;26502;18.6197;0.341333
20210109021946289_DDMTREBIC-R4_met.fits;3.1151;26491.7;21.1767;0.341333
20210109021901062_DDMTREBIC-R4_snap.fits;2.47638;26465.3;2.12612;0
20210109022026395_DDMTREBIC-R4_met.fits;2.39619;26510.7;5.18823;0.170667
20210109022047729_DDMTREBIC-R4_met.fits;2.69894;26509.3;5.57214;0.682667
20210109022001137_DDMTREBIC-R4_snap.fits;2.3159;26525.4;2.21588;0
20210109022101211_DDMTREBIC-R4_met.fits;2.21459;26545.9;8.67997;0.170667
20210109022107697_DDMTREBIC-R4_met.fits;2.31915;26502;4.69038;0.170667
20210109022116401_DDMTREBIC-R4_met.fits;2.104;26510.7;4.76394;0.170667
20210109022127665_DDMTREBIC-R4_met.fits;2.38666;26516.6;9.88163;0.170667
20210109022136539_DDMTREBIC-R4_met.fits;2.64054;26496.1;7.76879;0.170667
20210109022101211_DDMTREBIC-R4_snap.fits;2.80873;26541.5;2.18987;0
20210109022202481_DDMTREBIC-R4_met.fits;2.97699;26510.7;7.8064;0.170667
20210109022222619_DDMTREBIC-R4_met.fits;2.81198;26507.8;5.77713;0.512
20210109022228593_DDMTREBIC-R4_met.fits;3.13267;26502;8.01144;1.87733
20210109022201286_DDMTREBIC-R4_snap.fits;2.6633;26541.5;2.63282;0
20210109022325083_DDMTREBIC-R4_met.fits;2.31923;26509.3;8.18632;0.341333
20210109022356998_DDMTREBIC-R4_met.fits;1.92014;26499;5.84008;0.170667
20210109022301361_DDMTREBIC-R4_snap.fits;2.30853;26452.1;1.87492;0
20210109022406214_DDMTREBIC-R4_met.fits;2.69323;26494.6;7.81185;0.170667
20210109022421062_DDMTREBIC-R4_met.fits;2.69856;26510.7;5.50493;0.170667
20210109022446491_DDMTREBIC-R4_met.fits;2.52098;26506.3;5.19602;0.341333
20210109022401435_DDMTREBIC-R4_snap.fits;2.90642;26450.7;2.07013;0
20210109022505435_DDMTREBIC-R4_met.fits;3.11507;26499;22.0527;0.512
20210109022524209_DDMTREBIC-R4_met.fits;3.32048;26497.6;25.136;0.341333
20210109022552027_DDMTREBIC-R4_met.fits;2.71866;26503.4;7.6596;0.512
20210109022501510_DDMTREBIC-R4_snap.fits;2.99646;26478.5;2.22872;0
20210109022601243_DDMTREBIC-R4_met.fits;2.78217;26503.4;16.7309;0.341333
20210109022603974_DDMTREBIC-R4_met.fits;2.71572;26502;8.70106;0.341333
20210109022651931_DDMTREBIC-R4_met.fits;2.59971;26510.7;5.34929;0.170667
20210109022601585_DDMTREBIC-R4_snap.fits;2.71446;26518.1;3.09533;0
20210109022659611_DDMTREBIC-R4_met.fits;2.68466;26496.1;59.1187;0.341333
20210109022701659_DDMTREBIC-R4_snap.fits;2.85268;26521;2.54919;0
20210109022806001_DDMTREBIC-R4_met.fits;2.47779;26509.3;6.34917;0.341333
20210109022829723_DDMTREBIC-R4_met.fits;2.90076;26485.8;7.40257;1.536
20210109022801734_DDMTREBIC-R4_snap.fits;3.0493;26502;2.56226;0
20210109022914267_DDMTREBIC-R4_met.fits;2.50825;26499;5.33952;0.170667
20210109022916657_DDMTREBIC-R4_met.fits;2.80795;26503.4;6.54854;1.536
20210109022950961_DDMTREBIC-R4_met.fits;3.28554;26499;9.64924;0.341333
20210109022901809_DDMTREBIC-R4_snap.fits;2.59149;26513.7;2.66256;0
20210109023013318_DDMTREBIC-R4_met.fits;2.53379;26512.2;9.85896;0.170667
20210109023041819_DDMTREBIC-R4_met.fits;2.38818;26502;8.5446;0.341333
20210109023001883_DDMTREBIC-R4_snap.fits;2.68297;26503.4;1.79428;0
20210109023126022_DDMTREBIC-R4_met.fits;2.72611;26521;6.01962;0.170667
20210109023135067_DDMTREBIC-R4_met.fits;2.73342;26523.9;5.92991;0.170667
20210109023138139_DDMTREBIC-R4_met.fits;2.37263;26510.7;6.00166;1.19467
20210109023153158_DDMTREBIC-R4_met.fits;2.60578;26496.1;7.36699;1.87733
20210109023101958_DDMTREBIC-R4_snap.fits;2.49644;26459.5;3.17357;0
20210109023211419_DDMTREBIC-R4_met.fits;2.6993;26502;6.98659;2.048
20210109023202033_DDMTREBIC-R4_snap.fits;2.86413;26540;1.83685;0
20210109023304497_DDMTREBIC-R4_met.fits;3.47099;26494.6;26.5826;0.341333
20210109023335046_DDMTREBIC-R4_met.fits;2.74343;26500.5;8.58441;0.170667
20210109023348529_DDMTREBIC-R4_met.fits;3.14805;26532.7;10.0756;0.170667
20210109023353478_DDMTREBIC-R4_met.fits;2.80501;26510.7;6.30423;0.853333
20210109023302107_DDMTREBIC-R4_snap.fits;2.71709;26544.4;2.58685;0
20210109023406449_DDMTREBIC-R4_met.fits;2.71874;26507.8;5.72524;0.170667
20210109023425393_DDMTREBIC-R4_met.fits;2.81619;26509.3;10.3668;0.341333
20210109023431366_DDMTREBIC-R4_met.fits;2.93958;26500.5;13.9917;0.170667
20210109023402182_DDMTREBIC-R4_snap.fits;2.45181;26482.9;2.02469;0
20210109023531782_DDMTREBIC-R4_met.fits;2.66498;26504.9;6.10569;0.170667
20210109023540145_DDMTREBIC-R4_met.fits;3.46005;26509.3;37.287;0.341333
20210109023502257_DDMTREBIC-R4_snap.fits;2.52953;26499;9.34014;0
20210109023601649_DDMTREBIC-R4_met.fits;2.52953;26499;9.44885;0.341333
20210109023604891_DDMTREBIC-R4_met.fits;2.92778;26488.8;7.77196;0.170667
20210109023611547_DDMTREBIC-R4_met.fits;2.87796;26538.6;6.67449;0.341333
20210109023656945_DDMTREBIC-R4_met.fits;2.42536;26503.4;8.68823;0.170667
20210109023602331_DDMTREBIC-R4_snap.fits;2.68363;26481.4;2.11534;0
20210109023712987_DDMTREBIC-R4_met.fits;3.06712;26543;26.2403;0.512
20210109023718619_DDMTREBIC-R4_met.fits;2.15934;26480;4.60677;0.170667
20210109023753435_DDMTREBIC-R4_met.fits;2.89187;26502;6.07015;0.170667
20210109023758043_DDMTREBIC-R4_met.fits;2.60668;26519.5;10.237;0.341333
20210109023702406_DDMTREBIC-R4_snap.fits;2.4638;26500.5;2.4609;0
20210109023805211_DDMTREBIC-R4_met.fits;9.75144;26529.8;19.6182;0.170667
20210109023807771_DDMTREBIC-R4_met.fits;2.76122;26497.6;7.53106;0.170667
20210109023824667_DDMTREBIC-R4_met.fits;2.84994;26499;11.7852;0.170667
20210109023845147_DDMTREBIC-R4_met.fits;2.31695;26496.1;4.83277;1.536
20210109023802481_DDMTREBIC-R4_snap.fits;2.47835;26522.5;2.91813;0
20210109023915014_DDMTREBIC-R4_met.fits;2.36906;26487.3;9.00712;0.170667
20210109023933105_DDMTREBIC-R4_met.fits;2.37868;26504.9;8.52874;0.341333
20210109023935494_DDMTREBIC-R4_met.fits;2.56399;26502;6.90821;0.170667
20210109023902555_DDMTREBIC-R4_snap.fits;2.74816;26493.2;3.33971;0
20210109024010310_DDMTREBIC-R4_met.fits;2.44129;26497.6;5.30114;23.04
20210109024047857_DDMTREBIC-R4_met.fits;2.68738;26500.5;14.2418;0.341333
20210109024051611_DDMTREBIC-R4_met.fits;2.61602;26497.6;6.47723;2.048
20210109024002630_DDMTREBIC-R4_snap.fits;2.60227;26463.9;2.49042;0
20210109024116870_DDMTREBIC-R4_met.fits;2.80649;26506.3;8.18342;0.170667
20210109024146907_DDMTREBIC-R4_met.fits;2.98826;26499;7.67931;0.512
20210109024102705_DDMTREBIC-R4_snap.fits;2.53268;26477.1;2.12424;0
20210109024202267_DDMTREBIC-R4_met.fits;2.47991;26507.8;5.36871;1.36533
20210109024228721_DDMTREBIC-R4_met.fits;2.56109;26496.1;6.33258;0.170667
20210109024232475_DDMTREBIC-R4_met.fits;2.73647;26513.7;9.49699;0.341333
20210109024202779_DDMTREBIC-R4_snap.fits;2.44419;26458;2.92317;0
20210109024328795_DDMTREBIC-R4_met.fits;2.51419;26513.7;15.2608;0.341333
20210109024302854_DDMTREBIC-R4_snap.fits;2.43709;26502;2.07956;0
20210109024410950_DDMTREBIC-R4_met.fits;2.13305;26500.5;7.67912;0.170667
20210109024426993_DDMTREBIC-R4_met.fits;3.09503;26506.3;15.9454;0.341333
20210109024449521_DDMTREBIC-R4_met.fits;2.48808;26500.5;6.20873;0.170667
20210109024402929_DDMTREBIC-R4_snap.fits;2.22026;26540;2.75563;0
20210109024504710_DDMTREBIC-R4_met.fits;2.38203;26513.7;15.1689;0.341333
20210109024511707_DDMTREBIC-R4_met.fits;2.64444;26513.7;6.71404;0.170667
20210109024542257_DDMTREBIC-R4_met.fits;2.48827;26491.7;5.49269;0.170667
20210109024553009_DDMTREBIC-R4_met.fits;2.6006;26537.1;8.84859;0.341333
20210109024559153_DDMTREBIC-R4_met.fits;2.70022;26518.1;8.21617;0.341333
20210109024503003_DDMTREBIC-R4_snap.fits;2.68704;26544.4;1.71768;0
20210109024628507_DDMTREBIC-R4_met.fits;2.22643;26502;8.91037;0.341333
20210109024637894_DDMTREBIC-R4_met.fits;2.45837;26510.7;13.0813;0.170667
20210109024644891_DDMTREBIC-R4_met.fits;2.60994;26513.7;5.2273;0.170667
20210109024659569_DDMTREBIC-R4_met.fits;2.47647;26493.2;11.8247;0.341333
20210109024603078_DDMTREBIC-R4_snap.fits;3.06367;26497.6;2.1386;0
20210109024715782_DDMTREBIC-R4_met.fits;2.44419;26490.2;8.0285;0.341333
20210109024730459_DDMTREBIC-R4_met.fits;2.37815;26503.4;8.22328;0.341333
20210109024735750_DDMTREBIC-R4_met.fits;2.86646;26510.7;8.73813;0.170667
20210109024750257_DDMTREBIC-R4_met.fits;2.48865;26502;5.31728;0.170667
20210109024703153_DDMTREBIC-R4_snap.fits;2.90732;26496.1;3.40028;0
20210109024802715_DDMTREBIC-R4_met.fits;2.77535;26499;9.96785;0.170667
20210109024815345_DDMTREBIC-R4_met.fits;2.17175;26499;6.03032;0.170667
20210109024820465_DDMTREBIC-R4_met.fits;2.79977;26502;9.25235;0.341333
20210109024839579_DDMTREBIC-R4_met.fits;2.70034;26515.1;12.2431;0.341333
20210109024845041_DDMTREBIC-R4_met.fits;2.19699;26481.4;14.2036;0.341333
20210109024803227_DDMTREBIC-R4_snap.fits;2.26608;26477.1;2.37071;0
20210109024909617_DDMTREBIC-R4_met.fits;2.61034;26507.8;9.29499;0.170667
20210109024912177_DDMTREBIC-R4_met.fits;2.36894;26490.2;6.39;0.170667
20210109024931291_DDMTREBIC-R4_met.fits;2.70841;26500.5;10.1515;0.512
20210109024945286_DDMTREBIC-R4_met.fits;2.71471;26499;9.08808;0.170667
20210109024952283_DDMTREBIC-R4_met.fits;2.83809;26494.6;9.09237;0.170667
20210109024903302_DDMTREBIC-R4_snap.fits;2.79894;26469.7;2.0108;0
20210109025012593_DDMTREBIC-R4_met.fits;2.46267;26494.6;4.95261;0.170667
20210109025023857_DDMTREBIC-R4_met.fits;2.43798;26488.8;6.09223;0.170667
20210109025038363_DDMTREBIC-R4_met.fits;2.45127;26518.1;7.13577;0.170667
20210109025046555_DDMTREBIC-R4_met.fits;2.95151;26500.5;9.68733;1.87733
20210109025051163_DDMTREBIC-R4_met.fits;2.71993;26494.6;8.80987;0.682667
20210109025100209_DDMTREBIC-R4_met.fits;2.56144;26487.3;7.63737;0.341333
20210109025003377_DDMTREBIC-R4_snap.fits;2.77525;26544.4;1.70945;0
20210109025105499_DDMTREBIC-R4_met.fits;2.91545;26499;33.0218;2.21867
20210109025112326_DDMTREBIC-R4_met.fits;2.6021;26475.6;8.50497;0.341333
20210109025115739_DDMTREBIC-R4_met.fits;2.60369;26506.3;7.59788;0.170667
20210109025118470_DDMTREBIC-R4_met.fits;2.28712;26516.6;4.59671;4.43733
20210109025141681_DDMTREBIC-R4_met.fits;2.83242;26463.9;30.2764;0.853333
20210109025103451_DDMTREBIC-R4_snap.fits;2.45559;26499;2.51848;0
20210109025220763_DDMTREBIC-R4_met.fits;2.10251;26509.3;5.00539;0.170667
20210109025225201_DDMTREBIC-R4_met.fits;2.80294;26523.9;8.03828;0.341333
20210109025235441_DDMTREBIC-R4_met.fits;2.63538;26499;23.4175;0.341333
20210109025243462_DDMTREBIC-R4_met.fits;2.56283;26490.2;8.1474;0.341333
20210109025249435_DDMTREBIC-R4_met.fits;2.45029;26512.2;7.18993;0.170667
20210109025253702_DDMTREBIC-R4_met.fits;2.73789;26494.6;7.4778;0.170667
20210109025203526_DDMTREBIC-R4_snap.fits;2.48563;26531.2;1.52533;0
20210109025331931_DDMTREBIC-R4_met.fits;2.33269;26503.4;8.33772;0.341333
20210109025336198_DDMTREBIC-R4_met.fits;2.46974;26513.7;12.4818;0.170667
20210109025341659_DDMTREBIC-R4_met.fits;2.40291;26499;7.57737;0.170667
20210109025352411_DDMTREBIC-R4_met.fits;3.03981;26506.3;7.28513;0.170667
20210109025358897_DDMTREBIC-R4_met.fits;2.32531;26455.1;4.87131;0.170667
20210109025303601_DDMTREBIC-R4_snap.fits;2.5006;26459.5;1.50524;0
20210109025425350_DDMTREBIC-R4_met.fits;2.67105;26513.7;7.26184;0.170667
20210109025433713_DDMTREBIC-R4_met.fits;2.73069;26490.2;7.82655;0.170667
20210109025453681_DDMTREBIC-R4_met.fits;2.08815;26485.8;7.99385;0.170667
20210109025457777_DDMTREBIC-R4_met.fits;2.21874;26513.7;5.94653;0.170667
20210109025403675_DDMTREBIC-R4_snap.fits;2.8385;26488.8;2.40302;0
20210109025501361_DDMTREBIC-R4_met.fits;2.46187;26506.3;5.62925;0.170667
20210109025506139_DDMTREBIC-R4_met.fits;2.61791;26497.6;5.67159;0.170667
20210109025525937_DDMTREBIC-R4_met.fits;2.6498;26513.7;5.33626;0.170667
20210109025547782_DDMTREBIC-R4_met.fits;2.53132;26503.4;5.22762;0.341333
20210109025503750_DDMTREBIC-R4_snap.fits;2.69622;26532.7;2.45228;0
20210109025606385_DDMTREBIC-R4_met.fits;2.15188;26516.6;11.0008;1.536
20210109025609798_DDMTREBIC-R4_met.fits;2.31127;26497.6;8.35134;0.170667
20210109025621062_DDMTREBIC-R4_met.fits;2.57978;26515.1;5.38657;0.170667
20210109025648881_DDMTREBIC-R4_met.fits;2.40017;26503.4;5.52914;2.048
20210109025603825_DDMTREBIC-R4_snap.fits;2.14458;26499;2.07778;0
20210109025717041_DDMTREBIC-R4_met.fits;2.57209;26509.3;6.63451;0.341333
20210109025724891_DDMTREBIC-R4_met.fits;2.51997;26485.8;29.8049;0.341333
20210109025732913_DDMTREBIC-R4_met.fits;2.68115;26512.2;6.82572;0.170667
20210109025754758_DDMTREBIC-R4_met.fits;2.69707;26497.6;9.61136;0.682667
20210109025703899_DDMTREBIC-R4_snap.fits;2.58407;26545.9;2.30142;0
20210109025849371_DDMTREBIC-R4_met.fits;2.36789;26515.1;4.98932;0.170667
20210109025803974_DDMTREBIC-R4_snap.fits;2.78074;26497.6;2.03594;0
20210109025914118_DDMTREBIC-R4_met.fits;2.59565;26500.5;5.92407;0.170667
20210109025904049_DDMTREBIC-R4_snap.fits;2.65619;26529.8;3.91394;0
