# file name; noise; peak f.; mag.; duration
20210109195929862_DDMTREBIC-R4_met.fits;2.28956;26504.9;8.54432;0.341333
20210109195945734_DDMTREBIC-R4_met.fits;2.19195;26496.1;5.90917;0.341333
20210109195954438_DDMTREBIC-R4_met.fits;2.45853;26487.3;16.6279;0.341333
20210109200005702_DDMTREBIC-R4_met.fits;2.23282;26496.1;79.3237;0.512
20210109200009115_DDMTREBIC-R4_met.fits;2.41395;26522.5;4.93479;0.341333
20210109200023281_DDMTREBIC-R4_met.fits;2.44978;26502;10.8689;0.512
20210109200032155_DDMTREBIC-R4_met.fits;2.58935;26503.4;5.50654;0.341333
20210109200020209_DDMTREBIC-R4_snap.fits;2.72493;26460.9;3.37604;0
20210109200123185_DDMTREBIC-R4_met.fits;2.40425;26504.9;7.50678;0.341333
20210109200128646_DDMTREBIC-R4_met.fits;2.65121;26491.7;7.26473;0.341333
20210109200206705_DDMTREBIC-R4_met.fits;2.46356;26507.8;12.7215;0.341333
20210109200214043_DDMTREBIC-R4_met.fits;2.26599;26502;11.5387;0.341333
20210109200120283_DDMTREBIC-R4_snap.fits;2.11621;26519.5;2.03225;0
20210109200228721_DDMTREBIC-R4_met.fits;2.26891;26494.6;5.45091;0.341333
20210109200307803_DDMTREBIC-R4_met.fits;2.37606;26502;8.75768;0.170667
20210109200220358_DDMTREBIC-R4_snap.fits;2.62906;26453.6;2.99147;0
20210109200347910_DDMTREBIC-R4_met.fits;2.65955;26529.8;5.54246;0.341333
20210109200355590_DDMTREBIC-R4_met.fits;2.20508;26526.9;4.56564;0.170667
20210109200415899_DDMTREBIC-R4_met.fits;2.30463;26494.6;4.98653;1.536
20210109200320433_DDMTREBIC-R4_snap.fits;2.49165;26538.6;2.43592;0
20210109200438427_DDMTREBIC-R4_met.fits;2.91206;26500.5;6.96271;0.512
20210109200445083_DDMTREBIC-R4_met.fits;2.38704;26496.1;5.07269;0.170667
20210109200500443_DDMTREBIC-R4_met.fits;2.67388;26475.6;7.08358;0.170667
20210109200420507_DDMTREBIC-R4_snap.fits;2.34362;26528.3;2.17369;0
20210109200533894_DDMTREBIC-R4_met.fits;2.60152;26523.9;6.72527;0.341333
20210109200547035_DDMTREBIC-R4_met.fits;2.30116;26471.2;15.1169;0.512
20210109200520582_DDMTREBIC-R4_snap.fits;2.49871;26484.4;2.74504;0
20210109200625777_DDMTREBIC-R4_met.fits;2.26646;26497.6;6.35418;0.853333
20210109200646086_DDMTREBIC-R4_met.fits;2.48242;26512.2;5.79406;0.170667
20210109200713051_DDMTREBIC-R4_met.fits;2.41586;26507.8;5.8808;0.170667
20210109200620657_DDMTREBIC-R4_snap.fits;2.91508;26500.5;1.9132;0
20210109200752987_DDMTREBIC-R4_met.fits;2.29699;26509.3;5.49907;0.170667
20210109200803398_DDMTREBIC-R4_met.fits;2.18142;26519.5;8.51037;0.170667
20210109200810566_DDMTREBIC-R4_met.fits;2.25958;26528.3;22.5305;1.36533
20210109200720731_DDMTREBIC-R4_snap.fits;2.67922;26547.4;2.53299;0
20210109200822171_DDMTREBIC-R4_met.fits;2.38467;26494.6;5.97282;0.170667
20210109200904497_DDMTREBIC-R4_met.fits;2.47934;26494.6;5.12588;0.341333
20210109200908081_DDMTREBIC-R4_met.fits;2.40508;26497.6;9.0245;0.170667
20210109200820806_DDMTREBIC-R4_snap.fits;2.11424;26488.8;1.73555;0
20210109200951601_DDMTREBIC-R4_met.fits;2.61835;26494.6;5.39866;0.170667
20210109201007643_DDMTREBIC-R4_met.fits;2.40537;26497.6;8.94272;0.170667
20210109200920881_DDMTREBIC-R4_snap.fits;2.21176;26497.6;1.90435;0
20210109201040070_DDMTREBIC-R4_met.fits;2.24425;26512.2;4.96681;0.170667
20210109201048262_DDMTREBIC-R4_met.fits;2.59184;26516.6;10.116;0.341333
20210109201059697_DDMTREBIC-R4_met.fits;2.30559;26499;4.65193;0.170667
20210109201113691_DDMTREBIC-R4_met.fits;2.17513;26503.4;4.66974;0.170667
20210109201020955_DDMTREBIC-R4_snap.fits;2.10982;26490.2;2.06591;0
20210109201121030_DDMTREBIC-R4_snap.fits;2.64051;26481.4;1.89796;0
20210109201219398_DDMTREBIC-R4_met.fits;2.59909;26510.7;9.63963;0.170667
20210109201243633_DDMTREBIC-R4_met.fits;2.19707;26493.2;9.17629;0.170667
20210109201221105_DDMTREBIC-R4_snap.fits;2.56161;26543;1.52843;0
20210109201355313_DDMTREBIC-R4_met.fits;2.8652;26518.1;7.98218;0.170667
20210109201408283_DDMTREBIC-R4_met.fits;2.52335;26512.2;7.15412;0.170667
20210109201321179_DDMTREBIC-R4_snap.fits;2.47588;26456.5;2.66236;0
20210109201421937_DDMTREBIC-R4_met.fits;2.14679;26506.3;19.7988;0.512
20210109201441393_DDMTREBIC-R4_met.fits;3.00579;26504.9;9.68593;0.170667
20210109201445830_DDMTREBIC-R4_met.fits;2.7742;26507.8;17.2001;0.341333
20210109201421254_DDMTREBIC-R4_snap.fits;2.54069;26485.8;1.94372;0
20210109201551366_DDMTREBIC-R4_met.fits;2.6298;26506.3;15.2219;0.341333
20210109201521329_DDMTREBIC-R4_snap.fits;2.55991;26528.3;1.8144;0
20210109201629425_DDMTREBIC-R4_met.fits;1.89081;26510.7;3.92933;0.170667
20210109201638470_DDMTREBIC-R4_met.fits;2.06454;26490.2;5.18376;0.170667
20210109201645638_DDMTREBIC-R4_met.fits;2.87478;26502;9.15357;0.170667
20210109201621403_DDMTREBIC-R4_snap.fits;2.54078;26488.8;2.58204;0
20210109201739227_DDMTREBIC-R4_met.fits;2.52542;26487.3;11.9201;0.512
20210109201721478_DDMTREBIC-R4_snap.fits;2.63782;26494.6;2.26727;0
20210109201827185_DDMTREBIC-R4_met.fits;2.66254;26518.1;6.11785;0.341333
20210109201907803_DDMTREBIC-R4_met.fits;2.45449;26503.4;20.6243;0.682667
20210109201821553_DDMTREBIC-R4_snap.fits;2.201;26500.5;1.98093;0
20210109201945350_DDMTREBIC-R4_met.fits;2.44253;26504.9;7.91412;0.512
20210109202012315_DDMTREBIC-R4_met.fits;2.38062;26516.6;5.38586;0.170667
20210109201921627_DDMTREBIC-R4_snap.fits;2.30318;26516.6;2.38746;0
20210109202019142_DDMTREBIC-R4_met.fits;2.48359;26502;15.0649;0.341333
20210109202118363_DDMTREBIC-R4_met.fits;2.36278;26503.4;5.07029;0.170667
20210109202021702_DDMTREBIC-R4_snap.fits;2.39216;26477.1;2.47384;0
20210109202121777_DDMTREBIC-R4_snap.fits;2.66934;26528.3;2.12127;0
20210109202246257_DDMTREBIC-R4_met.fits;2.42047;26516.6;8.89062;0.170667
20210109202300934_DDMTREBIC-R4_met.fits;2.43063;26493.2;9.78687;0.170667
20210109202318513_DDMTREBIC-R4_met.fits;2.16239;26509.3;4.40077;0.170667
20210109202221851_DDMTREBIC-R4_snap.fits;2.44867;26503.4;1.71088;0
20210109202321926_DDMTREBIC-R4_snap.fits;2.38029;26547.4;2.5277;0
20210109202438043_DDMTREBIC-R4_met.fits;2.42739;26488.8;24.5648;0.341333
20210109202511494_DDMTREBIC-R4_met.fits;2.24815;26507.8;5.39358;1.36533
20210109202516785_DDMTREBIC-R4_met.fits;2.10907;26496.1;7.55386;0.170667
20210109202422001_DDMTREBIC-R4_snap.fits;2.78533;26480;2.33287;0
20210109202523270_DDMTREBIC-R4_met.fits;2.44561;26500.5;8.65975;1.36533
20210109202532827_DDMTREBIC-R4_met.fits;2.4669;26490.2;5.3334;0.341333
20210109202522075_DDMTREBIC-R4_snap.fits;2.51254;26544.4;2.36788;0
20210109202650822_DDMTREBIC-R4_met.fits;1.98824;26465.3;5.83621;0.170667
20210109202701062_DDMTREBIC-R4_met.fits;2.4362;26503.4;5.80643;0.341333
20210109202622150_DDMTREBIC-R4_snap.fits;2.23926;26463.9;2.53278;0
20210109202726321_DDMTREBIC-R4_met.fits;2.52617;26519.5;6.42219;0.170667
20210109202746971_DDMTREBIC-R4_met.fits;2.68172;26500.5;6.92215;0.170667
20210109202759089_DDMTREBIC-R4_met.fits;2.54163;26504.9;9.04534;0.341333
20210109202803867_DDMTREBIC-R4_met.fits;2.15494;26493.2;7.28496;0.170667
20210109202722225_DDMTREBIC-R4_snap.fits;2.32137;26465.3;2.33201;0
20210109202819910_DDMTREBIC-R4_met.fits;2.27456;26494.6;6.44166;0.170667
20210109202841926_DDMTREBIC-R4_met.fits;2.72834;26503.4;7.69367;0.170667
20210109202844827_DDMTREBIC-R4_met.fits;2.71187;26507.8;26.2244;0.512
20210109202848753_DDMTREBIC-R4_met.fits;2.40537;26509.3;7.61235;0.341333
20210109202822299_DDMTREBIC-R4_snap.fits;2.74669;26450.7;2.62826;0
20210109202939441_DDMTREBIC-R4_met.fits;2.70762;26493.2;9.89872;0.170667
20210109202922374_DDMTREBIC-R4_snap.fits;2.56242;26499;2.38801;0
20210109203044123_DDMTREBIC-R4_met.fits;2.60469;26522.5;8.08742;0.170667
20210109203105969_DDMTREBIC-R4_met.fits;2.37235;26466.8;11.9342;0.341333
20210109203022449_DDMTREBIC-R4_snap.fits;2.52403;26538.6;2.32607;0
20210109203142662_DDMTREBIC-R4_met.fits;2.42561;26480;10.6947;0.341333
20210109203200753_DDMTREBIC-R4_met.fits;2.43343;26494.6;10.2339;0.512
20210109203213553_DDMTREBIC-R4_met.fits;3.25952;26484.4;11.5676;0.170667
20210109203218843_DDMTREBIC-R4_met.fits;2.48318;26510.7;5.39264;0.170667
20210109203122523_DDMTREBIC-R4_snap.fits;2.4237;26510.7;1.67817;0
20210109203235739_DDMTREBIC-R4_met.fits;2.39937;26502;5.05589;0.341333
20210109203248881_DDMTREBIC-R4_met.fits;2.33393;26500.5;7.18553;0.170667
20210109203222598_DDMTREBIC-R4_snap.fits;2.71069;26516.6;2.27678;0
20210109203326939_DDMTREBIC-R4_met.fits;2.59747;26518.1;6.69789;1.70667
20210109203417627_DDMTREBIC-R4_met.fits;2.43375;26516.6;10.1843;1.19467
20210109203322673_DDMTREBIC-R4_snap.fits;2.42008;26481.4;2.14384;0
20210109203433841_DDMTREBIC-R4_met.fits;2.5961;26488.8;15.827;0.341333
20210109203436742_DDMTREBIC-R4_met.fits;2.54275;26487.3;15.6401;0.341333
20210109203447494_DDMTREBIC-R4_met.fits;2.76878;26488.8;5.96314;0.170667
20210109203422747_DDMTREBIC-R4_snap.fits;2.33576;26453.6;2.53616;0
20210109203548934_DDMTREBIC-R4_met.fits;2.51648;26497.6;17.766;0.512
20210109203555590_DDMTREBIC-R4_met.fits;2.65377;26515.1;5.92505;0.682667
20210109203609926_DDMTREBIC-R4_met.fits;2.4498;26502;4.95271;0.170667
20210109203522822_DDMTREBIC-R4_snap.fits;2.65735;26465.3;1.89383;0
20210109203632625_DDMTREBIC-R4_met.fits;2.40135;26493.2;30.5838;0.512
20210109203649179_DDMTREBIC-R4_met.fits;2.30414;26507.8;4.73434;0.170667
20210109203656006_DDMTREBIC-R4_met.fits;2.65943;26493.2;6.09736;0.853333
20210109203622897_DDMTREBIC-R4_snap.fits;2.45493;26496.1;2.36256;0
20210109203757617_DDMTREBIC-R4_met.fits;2.80594;26516.6;12.818;0.170667
20210109203722971_DDMTREBIC-R4_snap.fits;2.54445;26522.5;2.21533;0
20210109203853937_DDMTREBIC-R4_met.fits;2.61742;26480;6.43521;0.170667
20210109203859569_DDMTREBIC-R4_met.fits;2.56744;26510.7;5.33183;0.341333
20210109203903153_DDMTREBIC-R4_met.fits;2.83934;26503.4;5.90026;0.170667
20210109203909126_DDMTREBIC-R4_met.fits;2.3742;26485.8;8.24507;0.170667
20210109203823046_DDMTREBIC-R4_snap.fits;2.34356;26538.6;2.22945;0
20210109203923974_DDMTREBIC-R4_met.fits;2.57343;26510.7;6.26879;0.170667
20210109204007665_DDMTREBIC-R4_met.fits;2.35247;26503.4;8.08062;0.341333
20210109203923121_DDMTREBIC-R4_snap.fits;2.73668;26518.1;2.46842;0
20210109204037873_DDMTREBIC-R4_met.fits;2.60297;26494.6;8.82393;0.341333
20210109204023195_DDMTREBIC-R4_snap.fits;2.78678;26531.2;2.53837;0
20210109204149894_DDMTREBIC-R4_met.fits;2.4131;26503.4;5.1087;0.170667
20210109204123270_DDMTREBIC-R4_snap.fits;2.61051;26545.9;2.17752;0
20210109204229147_DDMTREBIC-R4_met.fits;2.18565;26502;4.5565;0.682667
20210109204308571_DDMTREBIC-R4_met.fits;2.63569;26513.7;18.9068;0.341333
20210109204311302_DDMTREBIC-R4_met.fits;2.21915;26493.2;4.61707;0.170667
20210109204223345_DDMTREBIC-R4_snap.fits;2.55147;26545.9;2.46125;0
20210109204324273_DDMTREBIC-R4_met.fits;2.3897;26507.8;10.2895;0.341333
20210109204329393_DDMTREBIC-R4_met.fits;2.93147;26507.8;8.92555;0.341333
20210109204336049_DDMTREBIC-R4_met.fits;2.0745;26519.5;4.94919;0.341333
20210109204344582_DDMTREBIC-R4_met.fits;2.62701;26491.7;13.3961;0.341333
20210109204323419_DDMTREBIC-R4_snap.fits;2.24259;26491.7;1.91968;0
20210109204425371_DDMTREBIC-R4_met.fits;2.21076;26515.1;7.82541;0.341333
20210109204429467_DDMTREBIC-R4_met.fits;2.52699;26506.3;18.643;0.682667
20210109204502918_DDMTREBIC-R4_met.fits;2.81618;26480;14.6865;0.170667
20210109204423494_DDMTREBIC-R4_snap.fits;2.72156;26541.5;2.2893;0
20210109204559067_DDMTREBIC-R4_met.fits;2.28189;26535.6;9.80063;0.512
20210109204605894_DDMTREBIC-R4_met.fits;2.89431;26507.8;7.06671;1.536
20210109204523569_DDMTREBIC-R4_snap.fits;2.5993;26458;2.28493;0
20210109204638150_DDMTREBIC-R4_met.fits;2.42967;26521;31.4496;0.341333
20210109204643270_DDMTREBIC-R4_met.fits;2.40592;26490.2;5.45031;0.512
20210109204701019_DDMTREBIC-R4_met.fits;2.36947;26516.6;7.8734;0.170667
20210109204623643_DDMTREBIC-R4_snap.fits;2.2035;26541.5;1.5146;0
20210109204734470_DDMTREBIC-R4_met.fits;2.50047;26503.4;8.47392;0.341333
20210109204741126_DDMTREBIC-R4_met.fits;2.65173;26482.9;7.06925;0.170667
20210109204723718_DDMTREBIC-R4_snap.fits;2.54552;26512.2;1.75041;0
20210109204823793_DDMTREBIC-R4_snap.fits;2.56292;26507.8;2.55252;0
20210109204924721_DDMTREBIC-R4_met.fits;2.21771;26500.5;4.55591;0.170667
20210109204941105_DDMTREBIC-R4_met.fits;2.28795;26484.4;7.66205;0.512
20210109205015921_DDMTREBIC-R4_met.fits;2.9221;26491.7;11.1683;0.341333
20210109204923867_DDMTREBIC-R4_snap.fits;2.30023;26456.5;2.75423;0
20210109205033158_DDMTREBIC-R4_met.fits;2.44141;26494.6;5.41222;0.170667
20210109205050225_DDMTREBIC-R4_met.fits;2.4766;26500.5;11.2369;0.512
20210109205103537_DDMTREBIC-R4_met.fits;2.45011;26485.8;7.81491;0.170667
20210109205114118_DDMTREBIC-R4_met.fits;2.61983;26491.7;6.1959;0.853333
20210109205023942_DDMTREBIC-R4_snap.fits;2.39462;26503.4;1.90388;0
20210109205133233_DDMTREBIC-R4_met.fits;2.52552;26496.1;5.96839;0.512
20210109205205318_DDMTREBIC-R4_met.fits;2.45033;26518.1;9.77035;0.512
20210109205124017_DDMTREBIC-R4_snap.fits;2.50495;26453.6;2.65898;0
20210109205247473_DDMTREBIC-R4_met.fits;2.76549;26522.5;6.79149;0.170667
20210109205224091_DDMTREBIC-R4_snap.fits;2.12831;26512.2;2.30068;0
20210109205325702_DDMTREBIC-R4_met.fits;2.74116;26503.4;27.1605;0.512
20210109205350790_DDMTREBIC-R4_met.fits;2.50871;26484.4;15.5562;0.341333
20210109205324166_DDMTREBIC-R4_snap.fits;2.62266;26490.2;2.38535;0
20210109205454278_DDMTREBIC-R4_met.fits;2.26316;26480;5.04669;0.170667
20210109205424241_DDMTREBIC-R4_snap.fits;2.4171;26472.7;1.97348;0
20210109205530630_DDMTREBIC-R4_met.fits;2.36734;26482.9;5.79091;0.170667
20210109205524315_DDMTREBIC-R4_snap.fits;2.67637;26525.4;2.42057;0
20210109205624390_DDMTREBIC-R4_snap.fits;2.38431;26515.1;2.32131;0
20210109205732315_DDMTREBIC-R4_met.fits;2.33387;26493.2;5.83093;0.341333
20210109205737094_DDMTREBIC-R4_met.fits;2.54097;26487.3;11.6129;0.170667
20210109205741702_DDMTREBIC-R4_met.fits;2.76496;26493.2;17.1302;1.36533
20210109205816347_DDMTREBIC-R4_met.fits;2.19107;26503.4;6.13056;0.170667
20210109205724465_DDMTREBIC-R4_snap.fits;2.26132;26472.7;2.23259;0
20210109205826246_DDMTREBIC-R4_met.fits;2.47876;26509.3;8.79526;0.341333
20210109205831366_DDMTREBIC-R4_met.fits;2.32129;26499;5.25792;0.170667
20210109205851334_DDMTREBIC-R4_met.fits;2.86762;26537.1;7.39984;0.170667
20210109205824539_DDMTREBIC-R4_snap.fits;2.4525;26465.3;1.95374;0
20210109205924614_DDMTREBIC-R4_snap.fits;2.37471;26522.5;2.42078;0
