# file name; noise; peak f.; mag.; duration
20210109115941467_DDMTREBIC-R4_met.fits;3.15887;26497.6;6.7232;0.170667
20210109120003995_DDMTREBIC-R4_met.fits;3.09646;26494.6;6.34602;0.170667
20210109120113457_DDMTREBIC-R4_met.fits;3.21498;26504.9;19.5382;0.341333
20210109120116187_DDMTREBIC-R4_met.fits;3.27352;26504.9;12.2298;0.170667
20210109120044443_DDMTREBIC-R4_snap.fits;3.36068;26518.1;3.20872;0
20210109120210971_DDMTREBIC-R4_met.fits;2.79062;26487.3;5.59948;0.170667
20210109120144518_DDMTREBIC-R4_snap.fits;2.83664;26518.1;2.49537;0
20210109120250054_DDMTREBIC-R4_met.fits;3.19943;26496.1;15.5468;0.341333
20210109120314971_DDMTREBIC-R4_met.fits;3.17261;26496.1;9.57598;0.170667
20210109120329137_DDMTREBIC-R4_met.fits;3.14852;26480;14.6787;0.170667
20210109120332379_DDMTREBIC-R4_met.fits;3.08742;26500.5;10.2169;0.341333
20210109120339377_DDMTREBIC-R4_met.fits;3.0674;26480;10.0501;0.170667
20210109120244593_DDMTREBIC-R4_snap.fits;3.22629;26531.2;2.42988;0
20210109120413339_DDMTREBIC-R4_met.fits;3.09214;26499;6.6128;0.341333
20210109120425115_DDMTREBIC-R4_met.fits;2.84459;26497.6;9.02972;0.341333
20210109120430406_DDMTREBIC-R4_met.fits;3.40505;26484.4;7.23993;0.170667
20210109120344667_DDMTREBIC-R4_snap.fits;3.40514;26449.2;2.85741;0
20210109120448326_DDMTREBIC-R4_met.fits;3.04333;26502;7.1059;0.170667
20210109120530139_DDMTREBIC-R4_met.fits;2.97282;26503.4;9.16954;0.170667
20210109120444742_DDMTREBIC-R4_snap.fits;2.98903;26449.2;3.55885;0
20210109120559835_DDMTREBIC-R4_met.fits;3.13298;26509.3;8.87047;0.341333
20210109120631921_DDMTREBIC-R4_met.fits;2.96665;26503.4;11.2781;0.170667
20210109120641478_DDMTREBIC-R4_met.fits;3.52924;26462.4;7.06566;0.512
20210109120544817_DDMTREBIC-R4_snap.fits;3.68218;26480;2.72515;0
20210109120647622_DDMTREBIC-R4_met.fits;3.26766;26485.8;7.26003;0.170667
20210109120654107_DDMTREBIC-R4_met.fits;2.74619;26499;11.8778;1.87733
20210109120658715_DDMTREBIC-R4_met.fits;3.2995;26499;35.8858;0.512
20210109120715270_DDMTREBIC-R4_met.fits;3.40506;26503.4;9.76715;0.341333
20210109120736945_DDMTREBIC-R4_met.fits;3.05051;26503.4;6.5225;0.170667
20210109120644891_DDMTREBIC-R4_snap.fits;3.06689;26513.7;2.59755;0
20210109120806299_DDMTREBIC-R4_met.fits;2.90716;26500.5;8.32949;0.341333
20210109120814321_DDMTREBIC-R4_met.fits;3.11262;26500.5;6.2259;0.170667
20210109120839750_DDMTREBIC-R4_met.fits;3.48575;26497.6;12.2058;0.341333
20210109120744966_DDMTREBIC-R4_snap.fits;2.71041;26484.4;2.47067;0
20210109120845723_DDMTREBIC-R4_met.fits;2.30461;26503.4;12.3267;0.170667
20210109120915931_DDMTREBIC-R4_met.fits;2.93465;26500.5;6.61808;0.341333
20210109120918662_DDMTREBIC-R4_met.fits;3.2019;26499;7.80643;0.341333
20210109120845041_DDMTREBIC-R4_snap.fits;3.36983;26518.1;3.14121;0
20210109120956550_DDMTREBIC-R4_met.fits;2.45599;26493.2;10.1885;0.341333
20210109120945115_DDMTREBIC-R4_snap.fits;3.02668;26521;2.34797;0
20210109121118129_DDMTREBIC-R4_met.fits;3.09102;26490.2;12.2272;0.341333
20210109121123761_DDMTREBIC-R4_met.fits;4.31189;26490.2;23.6888;0.341333
20210109121045190_DDMTREBIC-R4_snap.fits;3.10245;26510.7;2.16704;0
20210109121147654_DDMTREBIC-R4_met.fits;3.24055;26500.5;8.58958;0.170667
20210109121202502_DDMTREBIC-R4_met.fits;2.9091;26487.3;7.39766;0.341333
20210109121208987_DDMTREBIC-R4_met.fits;3.49167;26513.7;11.0922;0.170667
20210109121145265_DDMTREBIC-R4_snap.fits;3.17855;26547.4;3.33399;0
20210109121252166_DDMTREBIC-R4_met.fits;3.25254;26502;7.32075;0.170667
20210109121316571_DDMTREBIC-R4_met.fits;2.87132;26510.7;6.3937;0.170667
20210109121320667_DDMTREBIC-R4_met.fits;3.11475;26497.6;6.86731;0.341333
20210109121335686_DDMTREBIC-R4_met.fits;3.37509;26494.6;12.1551;0.341333
20210109121245339_DDMTREBIC-R4_snap.fits;2.62641;26455.1;2.6323;0
20210109121433883_DDMTREBIC-R4_met.fits;3.52172;26516.6;14.7248;0.170667
20210109121345414_DDMTREBIC-R4_snap.fits;2.61838;26510.7;3.11244;0
20210109121445659_DDMTREBIC-R4_met.fits;2.85096;26482.9;10.7;0.170667
20210109121518939_DDMTREBIC-R4_met.fits;2.80067;26504.9;6.92696;0.341333
20210109121526790_DDMTREBIC-R4_met.fits;3.52226;26496.1;8.44181;0.170667
20210109121529179_DDMTREBIC-R4_met.fits;3.42263;26487.3;11.452;0.341333
20210109121541297_DDMTREBIC-R4_met.fits;2.8352;26513.7;37.4731;1.024
20210109121445489_DDMTREBIC-R4_snap.fits;3.10288;26510.7;3.29222;0
20210109121600923_DDMTREBIC-R4_met.fits;2.96384;26481.4;11.0611;0.341333
20210109121622427_DDMTREBIC-R4_met.fits;3.11291;26488.8;7.28354;0.170667
20210109121545563_DDMTREBIC-R4_snap.fits;2.68487;26507.8;3.19354;0
20210109121655878_DDMTREBIC-R4_met.fits;3.12823;26499;8.17296;0.170667
20210109121705265_DDMTREBIC-R4_met.fits;2.79536;26500.5;8.1253;0.170667
20210109121645638_DDMTREBIC-R4_snap.fits;3.2107;26544.4;2.61366;0
20210109121800049_DDMTREBIC-R4_met.fits;3.32009;26502;8.25885;0.512
20210109121745713_DDMTREBIC-R4_snap.fits;2.94511;26487.3;2.20677;0
20210109121911729_DDMTREBIC-R4_met.fits;3.37467;26478.5;6.85087;0.170667
20210109121914289_DDMTREBIC-R4_met.fits;2.66706;26485.8;5.59893;0.170667
20210109121845787_DDMTREBIC-R4_snap.fits;3.0064;26499;2.94777;0
20210109121945862_DDMTREBIC-R4_snap.fits;3.44675;26523.9;3.16282;0
20210109122109489_DDMTREBIC-R4_met.fits;3.14751;26504.9;6.38951;0.170667
20210109122122118_DDMTREBIC-R4_met.fits;3.1437;26491.7;6.34933;0.170667
20210109122130481_DDMTREBIC-R4_met.fits;3.09053;26497.6;84.1354;1.024
20210109122045937_DDMTREBIC-R4_snap.fits;2.86835;26484.4;2.46048;0
20210109122214342_DDMTREBIC-R4_met.fits;2.65343;26490.2;14.9525;0.341333
20210109122146011_DDMTREBIC-R4_snap.fits;2.88204;26499;2.62029;0
20210109122249329_DDMTREBIC-R4_met.fits;3.28547;26504.9;6.82882;0.170667
20210109122257691_DDMTREBIC-R4_met.fits;3.52939;26494.6;10.3764;0.170667
20210109122304518_DDMTREBIC-R4_met.fits;2.9431;26490.2;8.99321;0.170667
20210109122327046_DDMTREBIC-R4_met.fits;3.33329;26499;14.6;2.21867
20210109122246086_DDMTREBIC-R4_snap.fits;3.18065;26472.7;2.6484;0
20210109122402715_DDMTREBIC-R4_met.fits;3.40891;26509.3;19.0474;0.341333
20210109122411419_DDMTREBIC-R4_met.fits;3.11416;26488.8;6.93545;0.170667
20210109122419099_DDMTREBIC-R4_met.fits;2.74087;26502;9.79679;0.170667
20210109122346161_DDMTREBIC-R4_snap.fits;3.18579;26515.1;2.74875;0
20210109122508934_DDMTREBIC-R4_met.fits;2.67177;26485.8;16.1182;0.341333
20210109122515761_DDMTREBIC-R4_met.fits;3.28374;26496.1;9.89314;1.024
20210109122531803_DDMTREBIC-R4_met.fits;3.09212;26509.3;17.5199;0.341333
20210109122542897_DDMTREBIC-R4_met.fits;2.57049;26482.9;5.51927;0.170667
20210109122446235_DDMTREBIC-R4_snap.fits;3.26389;26521;2.26648;0
20210109122556209_DDMTREBIC-R4_met.fits;3.40509;26485.8;30.4945;0.341333
20210109122620955_DDMTREBIC-R4_met.fits;3.18538;26482.9;7.22436;0.170667
20210109122633926_DDMTREBIC-R4_met.fits;3.34941;26472.7;19.265;0.341333
20210109122546310_DDMTREBIC-R4_snap.fits;3.54343;26540;2.86316;0
20210109122703793_DDMTREBIC-R4_met.fits;2.99915;26499;12.2573;0.341333
20210109122719153_DDMTREBIC-R4_met.fits;3.66031;26491.7;45.1685;3.75467
20210109122725979_DDMTREBIC-R4_met.fits;3.69563;26497.6;7.83842;0.512
20210109122646385_DDMTREBIC-R4_snap.fits;3.35976;26487.3;2.941;0
20210109122754310_DDMTREBIC-R4_met.fits;2.81417;26496.1;10.0731;0.341333
20210109122756699_DDMTREBIC-R4_met.fits;3.3392;26491.7;7.69107;0.170667
20210109122820422_DDMTREBIC-R4_met.fits;2.65071;26515.1;22.1737;0.512
20210109122746459_DDMTREBIC-R4_snap.fits;3.31503;26541.5;2.99249;0
20210109122849094_DDMTREBIC-R4_met.fits;2.67785;26484.4;10.2995;0.341333
20210109122855067_DDMTREBIC-R4_met.fits;3.29004;26480;11.6398;0.512
20210109122846534_DDMTREBIC-R4_snap.fits;2.98185;26494.6;2.67175;0
20210109122945414_DDMTREBIC-R4_met.fits;3.02807;26494.6;9.52081;0.170667
20210109123021425_DDMTREBIC-R4_met.fits;2.8056;26496.1;5.61887;0.170667
20210109122946609_DDMTREBIC-R4_snap.fits;2.72535;26485.8;2.13333;0
20210109123104774_DDMTREBIC-R4_met.fits;3.39831;26477.1;18.3342;0.170667
20210109123118257_DDMTREBIC-R4_met.fits;3.30425;26497.6;8.01896;0.170667
20210109123122694_DDMTREBIC-R4_met.fits;3.12056;26493.2;7.81624;0.170667
20210109123046683_DDMTREBIC-R4_snap.fits;2.8577;26502;2.98931;0
20210109123157851_DDMTREBIC-R4_met.fits;2.78368;26484.4;8.20051;0.341333
20210109123215942_DDMTREBIC-R4_met.fits;3.06429;26499;7.57182;0.341333
20210109123146758_DDMTREBIC-R4_snap.fits;3.20742;26477.1;2.77313;0
20210109123254683_DDMTREBIC-R4_met.fits;3.38842;26485.8;11.4243;0.341333
20210109123313627_DDMTREBIC-R4_met.fits;3.03728;26485.8;6.66907;0.170667
20210109123246833_DDMTREBIC-R4_snap.fits;3.50767;26490.2;2.89385;0
20210109123358342_DDMTREBIC-R4_met.fits;3.24087;26510.7;6.59971;0.341333
20210109123414043_DDMTREBIC-R4_met.fits;3.84451;26504.9;35.17;0.512
20210109123346907_DDMTREBIC-R4_snap.fits;2.65941;26494.6;3.01056;0
20210109123452614_DDMTREBIC-R4_met.fits;3.13641;26504.9;13.6916;0.170667
20210109123516678_DDMTREBIC-R4_met.fits;3.16208;26497.6;6.7146;0.341333
20210109123446982_DDMTREBIC-R4_snap.fits;3.22556;26488.8;2.37747;0
20210109123547398_DDMTREBIC-R4_met.fits;3.40436;26488.8;9.21136;0.170667
20210109123603782_DDMTREBIC-R4_met.fits;3.24785;26499;92.6778;0.512
20210109123623750_DDMTREBIC-R4_met.fits;3.57898;26494.6;13.5398;0.341333
20210109123628358_DDMTREBIC-R4_met.fits;2.95084;26491.7;11.9424;0.341333
20210109123547057_DDMTREBIC-R4_snap.fits;2.99322;26497.6;2.7866;0
20210109123652422_DDMTREBIC-R4_met.fits;2.97023;26499;14.3868;0.512
20210109123710171_DDMTREBIC-R4_met.fits;3.33408;26460.9;8.86635;0.170667
20210109123732870_DDMTREBIC-R4_met.fits;2.70062;26465.3;17.6173;0.170667
20210109123647131_DDMTREBIC-R4_snap.fits;3.72761;26494.6;2.89072;0
20210109123802907_DDMTREBIC-R4_met.fits;3.39118;26496.1;8.2937;0.170667
20210109123815025_DDMTREBIC-R4_met.fits;3.40188;26471.2;7.36518;2.90133
20210109123831409_DDMTREBIC-R4_met.fits;3.62051;26500.5;8.95906;0.170667
20210109123840454_DDMTREBIC-R4_met.fits;3.27378;26494.6;7.80766;0.341333
20210109123844209_DDMTREBIC-R4_met.fits;3.56602;26500.5;19.5846;0.170667
20210109123747206_DDMTREBIC-R4_snap.fits;2.97331;26482.9;2.39864;0
20210109123858545_DDMTREBIC-R4_met.fits;2.88144;26504.9;8.38006;0.170667
20210109123902299_DDMTREBIC-R4_met.fits;3.83132;26478.5;7.71739;0.170667
20210109123909638_DDMTREBIC-R4_met.fits;2.79104;26490.2;7.18364;0.170667
20210109123918001_DDMTREBIC-R4_met.fits;2.76017;26496.1;9.05149;0.170667
20210109123924998_DDMTREBIC-R4_met.fits;3.40679;26497.6;8.80904;0.170667
20210109123847281_DDMTREBIC-R4_snap.fits;3.27117;26538.6;3.03103;0
20210109123952305_DDMTREBIC-R4_met.fits;3.11115;26490.2;6.47583;0.170667
20210109124008177_DDMTREBIC-R4_met.fits;2.64469;26497.6;5.91063;0.170667
20210109123947355_DDMTREBIC-R4_snap.fits;3.5084;26518.1;3.17698;0
20210109124100913_DDMTREBIC-R4_met.fits;3.90587;26500.5;27.0342;0.341333
20210109124108081_DDMTREBIC-R4_met.fits;3.19221;26482.9;11.0641;0.170667
20210109124112859_DDMTREBIC-R4_met.fits;3.21268;26504.9;10.8556;0.170667
20210109124121222_DDMTREBIC-R4_met.fits;3.32108;26497.6;7.65846;0.512
20210109124141531_DDMTREBIC-R4_met.fits;2.93875;26499;5.96876;0.170667
20210109124144774_DDMTREBIC-R4_met.fits;3.32577;26480;6.91143;0.170667
20210109124047430_DDMTREBIC-R4_snap.fits;3.35084;26490.2;2.46623;0
20210109124205425_DDMTREBIC-R4_met.fits;3.13977;26472.7;11.5187;1.024
20210109124223515_DDMTREBIC-R4_met.fits;3.42764;26503.4;27.1141;0.512
20210109124240923_DDMTREBIC-R4_met.fits;2.69373;26504.9;9.18115;0.170667
20210109124147505_DDMTREBIC-R4_snap.fits;3.26436;26523.9;3.07149;0
20210109124244507_DDMTREBIC-R4_met.fits;3.68873;26500.5;12.3923;1.70667
20210109124313009_DDMTREBIC-R4_met.fits;3.30148;26484.4;7.83931;0.341333
20210109124322395_DDMTREBIC-R4_met.fits;3.25688;26496.1;46.2328;0.341333
20210109124329734_DDMTREBIC-R4_met.fits;3.08022;26493.2;9.84185;0.341333
20210109124247579_DDMTREBIC-R4_snap.fits;3.72686;26521;2.48806;0
20210109124351067_DDMTREBIC-R4_met.fits;3.03628;26494.6;22.6058;0.682667
20210109124354822_DDMTREBIC-R4_met.fits;3.1702;26487.3;21.0641;0.341333
20210109124413425_DDMTREBIC-R4_met.fits;3.12175;26490.2;12.2516;2.21867
20210109124421787_DDMTREBIC-R4_met.fits;3.17491;26494.6;6.40538;0.170667
20210109124427078_DDMTREBIC-R4_met.fits;2.81805;26507.8;6.96601;0.170667
20210109124347654_DDMTREBIC-R4_snap.fits;2.31989;26497.6;3.22877;0
20210109124510769_DDMTREBIC-R4_met.fits;2.84307;26490.2;13.621;0.341333
20210109124524081_DDMTREBIC-R4_met.fits;3.60224;26472.7;14.4566;0.341333
20210109124542001_DDMTREBIC-R4_met.fits;3.22029;26494.6;15.5919;1.536
20210109124447729_DDMTREBIC-R4_snap.fits;2.86837;26528.3;2.87283;0
20210109124608454_DDMTREBIC-R4_met.fits;3.21277;26506.3;6.79886;0.170667
20210109124618523_DDMTREBIC-R4_met.fits;3.49889;26515.1;14.3685;1.536
20210109124631835_DDMTREBIC-R4_met.fits;3.0331;26497.6;7.37395;0.341333
20210109124547803_DDMTREBIC-R4_snap.fits;3.2419;26529.8;2.83892;0
20210109124713478_DDMTREBIC-R4_met.fits;3.0311;26494.6;11.8933;0.341333
20210109124720987_DDMTREBIC-R4_met.fits;3.02279;26506.3;34.6606;0.341333
20210109124736689_DDMTREBIC-R4_met.fits;3.1408;26493.2;7.68867;0.170667
20210109124647878_DDMTREBIC-R4_snap.fits;3.10105;26465.3;2.45693;0
20210109124800753_DDMTREBIC-R4_met.fits;3.07797;26502;23.2475;0.512
20210109124809286_DDMTREBIC-R4_met.fits;3.2671;26481.4;8.44439;0.170667
20210109124747953_DDMTREBIC-R4_snap.fits;3.23416;26509.3;3.56096;0
20210109124848027_DDMTREBIC-R4_snap.fits;3.08908;26490.2;3.00933;0
20210109124955099_DDMTREBIC-R4_met.fits;2.88281;26515.1;13.0146;1.87733
20210109125008582_DDMTREBIC-R4_met.fits;2.96195;26497.6;9.95987;0.341333
20210109125037595_DDMTREBIC-R4_met.fits;4.07656;26494.6;8.30229;0.170667
20210109125040155_DDMTREBIC-R4_met.fits;3.3708;26497.6;8.01445;0.170667
20210109124948102_DDMTREBIC-R4_snap.fits;3.59461;26521;3.28873;0
20210109125103878_DDMTREBIC-R4_met.fits;3.50063;26488.8;7.05307;0.170667
20210109125048177_DDMTREBIC-R4_snap.fits;3.46724;26528.3;2.55028;0
20210109125149787_DDMTREBIC-R4_met.fits;3.36318;26487.3;7.11552;0.170667
20210109125211462_DDMTREBIC-R4_met.fits;3.07238;26504.9;26.5253;0.341333
20210109125228699_DDMTREBIC-R4_met.fits;3.03552;26496.1;6.65645;0.170667
20210109125236379_DDMTREBIC-R4_met.fits;3.58115;26490.2;10.8735;0.170667
20210109125148251_DDMTREBIC-R4_snap.fits;3.58624;26532.7;2.52178;0
20210109125253617_DDMTREBIC-R4_met.fits;2.86363;26504.9;21.8986;0.512
20210109125306246_DDMTREBIC-R4_met.fits;3.66323;26496.1;10.0433;0.170667
20210109125319729_DDMTREBIC-R4_met.fits;3.07433;26544.4;6.852;14.1653
20210109125248326_DDMTREBIC-R4_snap.fits;3.31096;26468.3;2.53721;0
20210109125423558_DDMTREBIC-R4_met.fits;2.9281;26509.3;11.5474;3.41333
20210109125445574_DDMTREBIC-R4_met.fits;3.55698;26500.5;8.16349;0.341333
20210109125348401_DDMTREBIC-R4_snap.fits;2.34557;26512.2;3.33994;0
20210109125505371_DDMTREBIC-R4_met.fits;2.87919;26494.6;8.71308;0.170667
20210109125519025_DDMTREBIC-R4_met.fits;2.99322;26503.4;8.34149;0.170667
20210109125448475_DDMTREBIC-R4_snap.fits;2.7502;26541.5;3.41219;0
20210109125606641_DDMTREBIC-R4_met.fits;3.05507;26509.3;11.6096;0.170667
20210109125620123_DDMTREBIC-R4_met.fits;2.92266;26493.2;19.6331;0.341333
20210109125622683_DDMTREBIC-R4_met.fits;2.75745;26506.3;5.5732;0.853333
20210109125627803_DDMTREBIC-R4_met.fits;3.61427;26493.2;24.3621;0.341333
20210109125640945_DDMTREBIC-R4_met.fits;3.2973;26496.1;9.34569;0.170667
20210109125548550_DDMTREBIC-R4_snap.fits;3.60744;26478.5;2.75332;0
20210109125651526_DDMTREBIC-R4_met.fits;3.10177;26491.7;50.9746;0.341333
20210109125720539_DDMTREBIC-R4_met.fits;3.13625;26503.4;6.43122;0.170667
20210109125728902_DDMTREBIC-R4_met.fits;3.64818;26494.6;8.53328;0.170667
20210109125743067_DDMTREBIC-R4_met.fits;2.99128;26494.6;9.74951;0.170667
20210109125648625_DDMTREBIC-R4_snap.fits;3.1753;26512.2;2.82486;0
20210109125753649_DDMTREBIC-R4_met.fits;3.00288;26499;12.9723;0.341333
20210109125818225_DDMTREBIC-R4_met.fits;3.07776;26490.2;6.58109;0.170667
20210109125748699_DDMTREBIC-R4_snap.fits;3.61162;26497.6;2.95856;0
20210109125858161_DDMTREBIC-R4_met.fits;3.39615;26490.2;16.2173;0.341333
20210109125848774_DDMTREBIC-R4_snap.fits;3.11842;26460.9;2.17857;0
20210109125948849_DDMTREBIC-R4_snap.fits;3.2533;26507.8;2.71462;0
