# file name; noise; peak f.; mag.; duration
20210109075938566_DDMTREBIC-R4_met.fits;2.33282;26510.7;5.23965;0.170667
20210109075951537_DDMTREBIC-R4_met.fits;2.55946;26500.5;7.21737;0.512
20210109080032838_DDMTREBIC-R4_met.fits;2.78343;26547.4;18.115;0.682667
20210109080042225_DDMTREBIC-R4_met.fits;2.62848;26504.9;6.48508;0.682667
20210109080026523_DDMTREBIC-R4_snap.fits;2.98805;26510.7;3.37672;0
20210109080142811_DDMTREBIC-R4_met.fits;2.72518;26519.5;12.0985;0.682667
20210109080147419_DDMTREBIC-R4_met.fits;2.58377;26545.9;5.46023;0.170667
20210109080214897_DDMTREBIC-R4_met.fits;2.35737;26507.8;4.98363;0.170667
20210109080126598_DDMTREBIC-R4_snap.fits;2.56597;26497.6;3.58669;0
20210109080245617_DDMTREBIC-R4_met.fits;3.05321;26493.2;9.16411;0.341333
20210109080254491_DDMTREBIC-R4_met.fits;2.70763;26526.9;6.06899;2.048
20210109080304561_DDMTREBIC-R4_met.fits;2.40553;26493.2;6.09188;1.36533
20210109080312070_DDMTREBIC-R4_met.fits;2.21347;26480;10.6184;0.512
20210109080226673_DDMTREBIC-R4_snap.fits;2.46375;26477.1;1.83783;0
20210109080328625_DDMTREBIC-R4_met.fits;2.40212;26503.4;5.94987;0.512
20210109080331867_DDMTREBIC-R4_met.fits;2.51385;26497.6;26.6666;0.341333
20210109080346715_DDMTREBIC-R4_met.fits;2.18055;26500.5;6.07519;0.170667
20210109080351665_DDMTREBIC-R4_met.fits;2.46289;26500.5;14.7169;6.144
20210109080420337_DDMTREBIC-R4_met.fits;2.2497;26541.5;8.32003;0.341333
20210109080326747_DDMTREBIC-R4_snap.fits;2.84592;26532.7;2.2997;0
20210109080459249_DDMTREBIC-R4_met.fits;2.65088;26515.1;47.2838;0.341333
20210109080521777_DDMTREBIC-R4_met.fits;2.57698;26494.6;5.37061;0.170667
20210109080426822_DDMTREBIC-R4_snap.fits;2.33862;26475.6;2.87261;0
20210109080540721_DDMTREBIC-R4_met.fits;2.50361;26525.4;6.29931;0.170667
20210109080555739_DDMTREBIC-R4_met.fits;2.43551;26528.3;7.27682;0.170667
20210109080606662_DDMTREBIC-R4_met.fits;2.6475;26503.4;8.4301;0.512
20210109080615366_DDMTREBIC-R4_met.fits;2.75614;26499;6.05392;0.512
20210109080526897_DDMTREBIC-R4_snap.fits;2.61712;26545.9;2.6293;0
20210109080703323_DDMTREBIC-R4_met.fits;3.04908;26523.9;7.25078;0.170667
20210109080719878_DDMTREBIC-R4_met.fits;2.69859;26506.3;9.54137;2.21867
20210109080626971_DDMTREBIC-R4_snap.fits;2.34851;26472.7;1.92157;0
20210109080736945_DDMTREBIC-R4_met.fits;2.44703;26507.8;6.47078;0.341333
20210109080747014_DDMTREBIC-R4_met.fits;2.64956;26449.2;14.4347;0.512
20210109080727046_DDMTREBIC-R4_snap.fits;2.83671;26491.7;3.06652;0
20210109080825073_DDMTREBIC-R4_met.fits;2.78302;26503.4;6.50938;0.170667
20210109080828998_DDMTREBIC-R4_met.fits;3.01825;26516.6;6.27701;0.512
20210109080910982_DDMTREBIC-R4_met.fits;2.81877;26535.6;14.6989;0.170667
20210109080919857_DDMTREBIC-R4_met.fits;2.42145;26488.8;7.42981;0.341333
20210109080924123_DDMTREBIC-R4_met.fits;2.65437;26497.6;12.6192;0.682667
20210109080827121_DDMTREBIC-R4_snap.fits;2.365;26469.7;2.46742;0
20210109081001841_DDMTREBIC-R4_met.fits;3.01655;26499;9.42357;0.512
20210109081005937_DDMTREBIC-R4_met.fits;2.81568;26503.4;6.9535;2.048
20210109080927195_DDMTREBIC-R4_snap.fits;2.14055;26478.5;2.3433;0
20210109081030683_DDMTREBIC-R4_met.fits;2.63082;26509.3;20.4155;0.512
20210109081108230_DDMTREBIC-R4_met.fits;3.06205;26497.6;27.7971;0.341333
20210109081027270_DDMTREBIC-R4_snap.fits;2.32793;26481.4;2.53566;0
20210109081128881_DDMTREBIC-R4_met.fits;2.25221;26547.4;4.64531;0.341333
20210109081152774_DDMTREBIC-R4_met.fits;2.67924;26504.9;6.63849;0.170667
20210109081159601_DDMTREBIC-R4_met.fits;3.20926;26509.3;9.43204;0.341333
20210109081127345_DDMTREBIC-R4_snap.fits;2.83817;26506.3;2.18193;0
20210109081241414_DDMTREBIC-R4_met.fits;2.44824;26503.4;12.8054;0.341333
20210109081248070_DDMTREBIC-R4_met.fits;2.52016;26504.9;5.82745;0.341333
20210109081321350_DDMTREBIC-R4_met.fits;2.80033;26529.8;36.4625;0.512
20210109081227419_DDMTREBIC-R4_snap.fits;2.91235;26526.9;2.53883;0
20210109081327835_DDMTREBIC-R4_met.fits;2.43664;26507.8;8.58372;2.048
20210109081340294_DDMTREBIC-R4_met.fits;2.58663;26502;10.1225;0.341333
20210109081344902_DDMTREBIC-R4_met.fits;2.80423;26463.9;36.2639;0.341333
20210109081412891_DDMTREBIC-R4_met.fits;2.73982;26521;11.5012;0.682667
20210109081417158_DDMTREBIC-R4_met.fits;2.57191;26506.3;6.67268;0.170667
20210109081327494_DDMTREBIC-R4_snap.fits;2.37345;26490.2;2.25916;0
20210109081428593_DDMTREBIC-R4_met.fits;2.56048;26499;6.38803;0.170667
20210109081434054_DDMTREBIC-R4_met.fits;2.66991;26468.3;12.7275;0.170667
20210109081450267_DDMTREBIC-R4_met.fits;2.75105;26503.4;5.91682;0.170667
20210109081427569_DDMTREBIC-R4_snap.fits;2.97804;26472.7;2.43974;0
20210109081541809_DDMTREBIC-R4_met.fits;2.63029;26513.7;9.39084;0.341333
20210109081602118_DDMTREBIC-R4_met.fits;2.61684;26510.7;7.00024;0.512
20210109081613723_DDMTREBIC-R4_met.fits;2.34351;26472.7;16.014;0.341333
20210109081616454_DDMTREBIC-R4_met.fits;3.11061;26499;13.5106;0.341333
20210109081527643_DDMTREBIC-R4_snap.fits;2.476;26507.8;2.25295;0
20210109081632497_DDMTREBIC-R4_met.fits;3.06402;26513.7;17.5484;0.853333
20210109081637275_DDMTREBIC-R4_met.fits;2.6598;26497.6;11.708;0.341333
20210109081640177_DDMTREBIC-R4_met.fits;2.52863;26463.9;10.2366;0.170667
20210109081649051_DDMTREBIC-R4_met.fits;2.29816;26509.3;9.61467;0.341333
20210109081654342_DDMTREBIC-R4_met.fits;2.37145;26515.1;8.15101;0.512
20210109081717723_DDMTREBIC-R4_met.fits;2.83788;26500.5;8.28376;0.170667
20210109081722161_DDMTREBIC-R4_met.fits;2.27979;26540;7.35207;0.170667
20210109081627718_DDMTREBIC-R4_snap.fits;2.83235;26500.5;2.46414;0
20210109081727793_DDMTREBIC-R4_snap.fits;2.90296;26460.9;2.5024;0
20210109081825137_DDMTREBIC-R4_met.fits;2.99178;26519.5;31.9954;0.512
20210109081855003_DDMTREBIC-R4_met.fits;2.00003;26521;5.75707;0.341333
20210109081922139_DDMTREBIC-R4_met.fits;2.56033;26519.5;12.8729;0.170667
20210109081827867_DDMTREBIC-R4_snap.fits;2.2035;26529.8;2.59222;0
20210109081955931_DDMTREBIC-R4_met.fits;2.38268;26547.4;5.24829;0.341333
20210109082000369_DDMTREBIC-R4_met.fits;2.56935;26518.1;9.51781;0.341333
20210109082006001_DDMTREBIC-R4_met.fits;2.9255;26502;16.532;0.512
20210109082023921_DDMTREBIC-R4_met.fits;2.03878;26459.5;4.41158;0.170667
20210109081927942_DDMTREBIC-R4_snap.fits;2.80177;26532.7;2.16364;0
20210109082026651_DDMTREBIC-R4_met.fits;2.52966;26493.2;9.54743;0.170667
20210109082029894_DDMTREBIC-R4_met.fits;2.52917;26512.2;7.74941;0.170667
20210109082032966_DDMTREBIC-R4_met.fits;2.39513;26496.1;6.17012;0.170667
20210109082057030_DDMTREBIC-R4_met.fits;2.66649;26500.5;8.9812;0.170667
20210109082108294_DDMTREBIC-R4_met.fits;2.71448;26506.3;17.8315;0.341333
20210109082028017_DDMTREBIC-R4_snap.fits;2.5636;26506.3;5.7598;0
20210109082127238_DDMTREBIC-R4_met.fits;2.15207;26506.3;7.20982;0.341333
20210109082136454_DDMTREBIC-R4_met.fits;2.7051;26513.7;7.38648;0.512
20210109082206491_DDMTREBIC-R4_met.fits;2.45904;26496.1;6.67362;0.170667
20210109082128091_DDMTREBIC-R4_snap.fits;2.51758;26499;2.23437;0
20210109082248646_DDMTREBIC-R4_met.fits;2.31366;26545.9;7.96441;0.341333
20210109082301617_DDMTREBIC-R4_met.fits;2.67263;26503.4;6.73368;0.170667
20210109082324486_DDMTREBIC-R4_met.fits;2.76725;26494.6;8.90066;0.170667
20210109082228166_DDMTREBIC-R4_snap.fits;2.55737;26490.2;2.15883;0
20210109082330801_DDMTREBIC-R4_met.fits;2.75378;26545.9;10.2614;0.341333
20210109082413638_DDMTREBIC-R4_met.fits;2.61776;26500.5;6.51705;0.170667
20210109082328241_DDMTREBIC-R4_snap.fits;2.69903;26540;2.09846;0
20210109082426097_DDMTREBIC-R4_met.fits;2.4457;26478.5;9.21574;0.170667
20210109082434118_DDMTREBIC-R4_met.fits;2.50497;26502;8.59343;0.682667
20210109082501937_DDMTREBIC-R4_met.fits;2.73685;26512.2;10.3492;0.341333
20210109082428315_DDMTREBIC-R4_snap.fits;3.03477;26460.9;2.17323;0
20210109082543750_DDMTREBIC-R4_met.fits;2.59604;26496.1;6.66207;0.170667
20210109082549553_DDMTREBIC-R4_met.fits;2.61798;26506.3;5.2711;0.170667
20210109082609009_DDMTREBIC-R4_met.fits;2.17795;26452.1;4.49732;0.170667
20210109082611910_DDMTREBIC-R4_met.fits;2.68938;26513.7;7.33817;0.170667
20210109082621297_DDMTREBIC-R4_met.fits;2.67436;26499;10.1423;0.341333
20210109082528390_DDMTREBIC-R4_snap.fits;3.20675;26547.4;4.12146;0
20210109082642630_DDMTREBIC-R4_met.fits;2.6684;26500.5;6.91697;1.024
20210109082628465_DDMTREBIC-R4_snap.fits;2.79608;26515.1;2.53652;0
20210109082729563_DDMTREBIC-R4_met.fits;2.92334;26504.9;12.1214;0.170667
20210109082752262_DDMTREBIC-R4_met.fits;2.70179;26535.6;6.60959;0.512
20210109082800283_DDMTREBIC-R4_met.fits;2.23993;26490.2;5.69108;3.41333
20210109082810694_DDMTREBIC-R4_met.fits;2.18194;26506.3;9.10504;0.341333
20210109082814107_DDMTREBIC-R4_met.fits;2.94942;26510.7;7.33383;0.170667
20210109082818545_DDMTREBIC-R4_met.fits;2.5312;26547.4;14.4922;1.536
20210109082728539_DDMTREBIC-R4_snap.fits;2.95722;26547.4;2.63814;0
20210109082857798_DDMTREBIC-R4_met.fits;2.58611;26513.7;7.47275;0.170667
20210109082923910_DDMTREBIC-R4_met.fits;1.8631;26502;3.85506;1.19467
20210109082828614_DDMTREBIC-R4_snap.fits;2.9829;26450.7;2.69115;0
20210109082943537_DDMTREBIC-R4_met.fits;2.48158;26502;6.96317;0.170667
20210109082959750_DDMTREBIC-R4_met.fits;2.53425;26497.6;7.28712;0.170667
20210109083004187_DDMTREBIC-R4_met.fits;3.08404;26500.5;7.02773;0.170667
20210109083019718_DDMTREBIC-R4_met.fits;2.31548;26545.9;6.62657;0.170667
20210109082928689_DDMTREBIC-R4_snap.fits;2.23018;26532.7;2.51477;0
20210109083044294_DDMTREBIC-R4_met.fits;2.71438;26506.3;6.16935;0.341333
20210109083047195_DDMTREBIC-R4_met.fits;2.56791;26547.4;12.5508;0.170667
20210109083059313_DDMTREBIC-R4_met.fits;2.30746;26485.8;22.4793;0.341333
20210109083028763_DDMTREBIC-R4_snap.fits;2.74247;26537.1;2.52438;0
20210109083129691_DDMTREBIC-R4_met.fits;2.47834;26499;49.0056;0.341333
20210109083144027_DDMTREBIC-R4_met.fits;2.51514;26522.5;6.90104;0.170667
20210109083128838_DDMTREBIC-R4_snap.fits;2.53821;26482.9;2.33378;0
20210109083312433_DDMTREBIC-R4_met.fits;2.85166;26518.1;9.03484;0.170667
20210109083228913_DDMTREBIC-R4_snap.fits;2.46136;26506.3;2.13502;0
20210109083341958_DDMTREBIC-R4_met.fits;2.51921;26506.3;5.56449;0.170667
20210109083347590_DDMTREBIC-R4_met.fits;2.55827;26499;6.49252;0.170667
20210109083353222_DDMTREBIC-R4_met.fits;2.66795;26503.4;5.64136;0.170667
20210109083401414_DDMTREBIC-R4_met.fits;2.39272;26510.7;6.39308;0.170667
20210109083328987_DDMTREBIC-R4_snap.fits;2.99719;26462.4;2.45319;0
20210109083451249_DDMTREBIC-R4_met.fits;2.47321;26497.6;5.07113;0.341333
20210109083429062_DDMTREBIC-R4_snap.fits;2.7533;26547.4;2.39179;0
20210109083529819_DDMTREBIC-R4_met.fits;3.0798;26512.2;11.007;0.170667
20210109083535281_DDMTREBIC-R4_met.fits;2.90437;26449.2;6.29096;0.341333
20210109083548763_DDMTREBIC-R4_met.fits;2.48205;26484.4;7.42732;0.170667
20210109083602929_DDMTREBIC-R4_met.fits;2.4868;26507.8;5.25993;0.170667
20210109083608731_DDMTREBIC-R4_met.fits;2.10916;26506.3;5.73284;0.170667
20210109083614534_DDMTREBIC-R4_met.fits;2.62726;26523.9;5.40474;0.682667
20210109083529137_DDMTREBIC-R4_snap.fits;2.27626;26547.4;2.5295;0
20210109083712731_DDMTREBIC-R4_met.fits;2.95958;26531.2;5.96382;0.341333
20210109083629211_DDMTREBIC-R4_snap.fits;2.18484;26497.6;2.27349;0
20210109083744305_DDMTREBIC-R4_met.fits;2.89919;26500.5;11.2474;0.341333
20210109083814001_DDMTREBIC-R4_met.fits;3.04234;26512.2;6.10733;0.170667
20210109083729286_DDMTREBIC-R4_snap.fits;2.7064;26519.5;2.00454;0
20210109083840113_DDMTREBIC-R4_met.fits;2.48018;26484.4;8.07657;0.170667
20210109083843697_DDMTREBIC-R4_met.fits;2.67111;26494.6;5.75853;0.512
20210109083852913_DDMTREBIC-R4_met.fits;2.66072;26518.1;6.22041;1.19467
20210109083922609_DDMTREBIC-R4_met.fits;2.33178;26516.6;4.86862;0.170667
20210109083925510_DDMTREBIC-R4_met.fits;2.94847;26522.5;6.86788;0.341333
20210109083829361_DDMTREBIC-R4_snap.fits;2.60884;26541.5;3.31631;0
20210109083957254_DDMTREBIC-R4_met.fits;2.61457;26503.4;12.3975;0.341333
20210109084021318_DDMTREBIC-R4_met.fits;2.95224;26504.9;26.0862;0.341333
20210109083929435_DDMTREBIC-R4_snap.fits;2.51591;26521;2.42508;0
20210109084035995_DDMTREBIC-R4_met.fits;2.41914;26496.1;5.37826;0.170667
20210109084106033_DDMTREBIC-R4_met.fits;2.74522;26507.8;7.57157;1.87733
20210109084118833_DDMTREBIC-R4_met.fits;2.56532;26494.6;39.4672;0.682667
20210109084029510_DDMTREBIC-R4_snap.fits;2.56453;26513.7;2.42516;0
20210109084138289_DDMTREBIC-R4_met.fits;2.8518;26504.9;11.382;1.87733
20210109084150065_DDMTREBIC-R4_met.fits;2.26196;26504.9;4.61225;0.170667
20210109084210886_DDMTREBIC-R4_met.fits;2.07854;26547.4;7.39328;0.341333
20210109084216177_DDMTREBIC-R4_met.fits;2.65079;26494.6;5.75743;0.512
20210109084219590_DDMTREBIC-R4_met.fits;2.42026;26485.8;9.68387;0.341333
20210109084129585_DDMTREBIC-R4_snap.fits;2.52149;26459.5;2.52478;0
20210109084307718_DDMTREBIC-R4_met.fits;2.19617;26523.9;4.92389;0.170667
20210109084229659_DDMTREBIC-R4_snap.fits;2.60771;26540;2.34096;0
20210109084344923_DDMTREBIC-R4_met.fits;2.56394;26497.6;9.13583;0.341333
20210109084407622_DDMTREBIC-R4_met.fits;2.5565;26496.1;5.23604;0.512
20210109084329734_DDMTREBIC-R4_snap.fits;2.64826;26465.3;2.20141;0
20210109084428443_DDMTREBIC-R4_met.fits;2.38849;26491.7;13.3482;0.512
20210109084451142_DDMTREBIC-R4_met.fits;2.83887;26499;11.4567;0.170667
20210109084507697_DDMTREBIC-R4_met.fits;2.46124;26502;5.33706;0.170667
20210109084518278_DDMTREBIC-R4_met.fits;2.50723;26504.9;7.12986;0.341333
20210109084429809_DDMTREBIC-R4_snap.fits;2.32138;26545.9;2.36071;0
20210109084547462_DDMTREBIC-R4_met.fits;2.50185;26500.5;34.6608;0.512
20210109084612550_DDMTREBIC-R4_met.fits;3.14169;26496.1;6.82624;0.170667
20210109084529883_DDMTREBIC-R4_snap.fits;2.85948;26450.7;2.17098;0
20210109084630129_DDMTREBIC-R4_met.fits;3.04513;26510.7;26.0402;5.46133
20210109084650267_DDMTREBIC-R4_met.fits;3.04707;26502;11.2832;0.512
20210109084657094_DDMTREBIC-R4_met.fits;2.44746;26528.3;9.64383;0.170667
20210109084629958_DDMTREBIC-R4_snap.fits;2.81991;26526.9;2.03366;0
20210109084739078_DDMTREBIC-R4_met.fits;2.4536;26488.8;5.89926;2.38933
20210109084748977_DDMTREBIC-R4_met.fits;2.64034;26499;34.2841;0.853333
20210109084730033_DDMTREBIC-R4_snap.fits;2.49955;26499;1.94531;0
20210109084906630_DDMTREBIC-R4_met.fits;2.29504;26516.6;5.925;0.170667
20210109084918406_DDMTREBIC-R4_met.fits;2.94836;26493.2;14.4559;0.170667
20210109084830107_DDMTREBIC-R4_snap.fits;2.45083;26543;2.48529;0
20210109084937009_DDMTREBIC-R4_met.fits;2.60457;26481.4;12.1903;0.341333
20210109084941446_DDMTREBIC-R4_met.fits;2.37197;26497.6;15.1922;0.341333
20210109085009435_DDMTREBIC-R4_met.fits;2.67901;26504.9;6.85663;0.170667
20210109084930182_DDMTREBIC-R4_snap.fits;2.95561;26485.8;1.99204;0
20210109085038107_DDMTREBIC-R4_met.fits;2.49995;26500.5;6.07499;0.170667
20210109085125553_DDMTREBIC-R4_met.fits;2.7389;26502;6.88854;0.170667
20210109085030257_DDMTREBIC-R4_snap.fits;2.7691;26535.6;3.15643;0
20210109085133745_DDMTREBIC-R4_met.fits;2.33655;26496.1;8.21024;0.170667
20210109085136134_DDMTREBIC-R4_met.fits;2.62554;26500.5;10.4316;0.341333
20210109085211803_DDMTREBIC-R4_met.fits;2.57412;26500.5;18.4667;0.341333
20210109085220507_DDMTREBIC-R4_met.fits;3.05516;26502;26.1837;0.341333
20210109085223921_DDMTREBIC-R4_met.fits;2.25891;26471.2;62.8171;0.512
20210109085130331_DDMTREBIC-R4_snap.fits;2.71369;26450.7;2.71141;0
20210109085253275_DDMTREBIC-R4_met.fits;2.51147;26500.5;5.43659;0.170667
20210109085309489_DDMTREBIC-R4_met.fits;2.59295;26507.8;8.07287;0.170667
20210109085230406_DDMTREBIC-R4_snap.fits;2.39038;26474.1;1.74084;0
20210109085418097_DDMTREBIC-R4_met.fits;2.52981;26506.3;17.5314;0.170667
20210109085330481_DDMTREBIC-R4_snap.fits;2.67049;26499;2.75434;0
20210109085448305_DDMTREBIC-R4_met.fits;2.47504;26506.3;8.95852;0.682667
20210109085523462_DDMTREBIC-R4_met.fits;2.68811;26509.3;5.41328;0.170667
20210109085430555_DDMTREBIC-R4_snap.fits;2.75275;26519.5;2.71967;0
20210109085533190_DDMTREBIC-R4_met.fits;3.0662;26509.3;7.04773;0.341333
20210109085550086_DDMTREBIC-R4_met.fits;2.73133;26491.7;5.71658;0.341333
20210109085530630_DDMTREBIC-R4_snap.fits;2.54527;26519.5;2.10535;0
20210109085634801_DDMTREBIC-R4_met.fits;2.55186;26497.6;5.87206;0.170667
20210109085646406_DDMTREBIC-R4_met.fits;2.57816;26497.6;6.78001;0.341333
20210109085649137_DDMTREBIC-R4_met.fits;2.70678;26499;7.11903;0.341333
20210109085653062_DDMTREBIC-R4_met.fits;2.77505;26506.3;10.9259;0.341333
20210109085658694_DDMTREBIC-R4_met.fits;2.20224;26510.7;8.26371;0.682667
20210109085704326_DDMTREBIC-R4_met.fits;2.14342;26502;24.3381;0.341333
20210109085709446_DDMTREBIC-R4_met.fits;3.1907;26510.7;7.64655;0.170667
20210109085630705_DDMTREBIC-R4_snap.fits;2.73184;26453.6;2.09538;0
20210109085749041_DDMTREBIC-R4_met.fits;2.53469;26500.5;5.17946;2.21867
20210109085811739_DDMTREBIC-R4_met.fits;2.91536;26519.5;6.51631;0.170667
20210109085822321_DDMTREBIC-R4_met.fits;2.81307;26521;50.2212;0.512
20210109085730779_DDMTREBIC-R4_snap.fits;2.60965;26482.9;1.58002;0
20210109085856625_DDMTREBIC-R4_met.fits;2.73966;26543;20.9295;0.512
20210109085908571_DDMTREBIC-R4_met.fits;2.80294;26507.8;6.77302;0.170667
20210109085911473_DDMTREBIC-R4_met.fits;2.70444;26452.1;28.9371;0.341333
20210109085830854_DDMTREBIC-R4_snap.fits;2.43773;26513.7;2.70173;0
20210109085930929_DDMTREBIC-R4_snap.fits;2.60272;26506.3;1.76326;0
