# file name; noise; peak f.; mag.; duration
20210109005949361_DDMTREBIC-R4_met.fits;3.02176;26507.8;11.448;0.341333
20210109005954310_DDMTREBIC-R4_met.fits;2.18312;26493.2;5.85086;0.170667
20210109010007451_DDMTREBIC-R4_met.fits;2.73399;26512.2;5.71389;0.341333
20210109010046705_DDMTREBIC-R4_met.fits;2.63418;26499;8.29817;0.341333
20210109010121179_DDMTREBIC-R4_met.fits;2.89669;26506.3;9.20119;0.170667
20210109010149851_DDMTREBIC-R4_met.fits;2.63507;26494.6;5.75218;0.170667
20210109010055238_DDMTREBIC-R4_snap.fits;2.92771;26485.8;2.19875;0
20210109010220230_DDMTREBIC-R4_met.fits;2.48113;26534.2;10.6626;0.341333
20210109010228251_DDMTREBIC-R4_met.fits;2.41639;26500.5;6.61208;0.170667
20210109010155313_DDMTREBIC-R4_snap.fits;2.68144;26502;5.26958;0
20210109010328838_DDMTREBIC-R4_met.fits;2.46589;26499;23.5145;0.341333
20210109010255387_DDMTREBIC-R4_snap.fits;2.72187;26537.1;2.26779;0
20210109010352902_DDMTREBIC-R4_met.fits;2.86365;26502;19.5434;0.341333
20210109010402459_DDMTREBIC-R4_met.fits;2.71344;26503.4;7.60119;1.70667
20210109010411675_DDMTREBIC-R4_met.fits;2.17676;26500.5;4.63996;0.170667
20210109010420379_DDMTREBIC-R4_met.fits;2.60345;26510.7;7.93157;0.170667
20210109010441713_DDMTREBIC-R4_met.fits;2.88909;26493.2;8.45514;0.512
20210109010444614_DDMTREBIC-R4_met.fits;2.64513;26502;10.931;1.024
20210109010355462_DDMTREBIC-R4_snap.fits;3.11724;26487.3;1.78514;0
20210109010504582_DDMTREBIC-R4_met.fits;2.41806;26504.9;6.68586;0.170667
20210109010508337_DDMTREBIC-R4_met.fits;2.45275;26496.1;13.702;0.170667
20210109010513627_DDMTREBIC-R4_met.fits;3.57757;26507.8;25.1929;0.341333
20210109010537350_DDMTREBIC-R4_met.fits;2.28034;26504.9;4.97881;0.341333
20210109010548273_DDMTREBIC-R4_met.fits;2.42342;26510.7;5.03828;1.87733
20210109010455537_DDMTREBIC-R4_snap.fits;3.61951;26545.9;2.12929;0
20210109010552881_DDMTREBIC-R4_met.fits;3.11663;26506.3;11.1903;0.512
20210109010616262_DDMTREBIC-R4_met.fits;2.90852;26507.8;13.1222;2.56
20210109010647665_DDMTREBIC-R4_met.fits;2.15611;26503.4;4.89406;0.170667
20210109010651419_DDMTREBIC-R4_met.fits;2.8409;26518.1;5.69371;0.170667
20210109010555611_DDMTREBIC-R4_snap.fits;19.8086;26463.9;15.7274;0
20210109010703878_DDMTREBIC-R4_met.fits;2.37405;26491.7;4.78588;0.170667
20210109010713777_DDMTREBIC-R4_met.fits;2.54367;26485.8;5.79102;0.170667
20210109010743302_DDMTREBIC-R4_met.fits;2.58747;26502;6.31675;0.341333
20210109010745862_DDMTREBIC-R4_met.fits;2.67956;26510.7;6.88177;0.341333
20210109010655686_DDMTREBIC-R4_snap.fits;2.67368;26478.5;2.72401;0
20210109010758150_DDMTREBIC-R4_met.fits;2.45775;26497.6;23.8962;0.341333
20210109010804294_DDMTREBIC-R4_met.fits;3.18154;26502;17.8908;0.170667
20210109010833478_DDMTREBIC-R4_met.fits;2.23787;26503.4;5.35081;1.536
20210109010755761_DDMTREBIC-R4_snap.fits;2.28796;26494.6;2.10459;0
20210109010914267_DDMTREBIC-R4_met.fits;3.16411;26500.5;13.7233;0.341333
20210109010919899_DDMTREBIC-R4_met.fits;2.7725;26493.2;6.05676;0.170667
20210109010855835_DDMTREBIC-R4_snap.fits;2.60633;26456.5;2.51091;0
20210109011026118_DDMTREBIC-R4_met.fits;2.99599;26507.8;18.6353;0.170667
20210109011045915_DDMTREBIC-R4_met.fits;2.59175;26538.6;8.23846;0.170667
20210109010955910_DDMTREBIC-R4_snap.fits;2.55721;26480;3.0759;0
20210109011056497_DDMTREBIC-R4_met.fits;2.58356;26510.7;7.8429;0.341333
20210109011110833_DDMTREBIC-R4_met.fits;2.64778;26512.2;6.93887;0.512
20210109011130289_DDMTREBIC-R4_met.fits;2.42189;26497.6;10.6181;0.170667
20210109011055985_DDMTREBIC-R4_snap.fits;2.60858;26493.2;2.70055;0
20210109011211419_DDMTREBIC-R4_met.fits;3.01185;26500.5;6.30618;0.170667
20210109011222342_DDMTREBIC-R4_met.fits;2.70547;26502;6.36958;0.170667
20210109011227291_DDMTREBIC-R4_met.fits;2.86722;26510.7;8.663;0.341333
20210109011250843_DDMTREBIC-R4_met.fits;2.7901;26499;20.3411;0.512
20210109011156059_DDMTREBIC-R4_snap.fits;2.46625;26488.8;2.46097;0
20210109011317979_DDMTREBIC-R4_met.fits;2.45866;26509.3;18.8209;0.853333
20210109011256134_DDMTREBIC-R4_snap.fits;2.41502;26510.7;6.80743;0
20210109011355526_DDMTREBIC-R4_met.fits;2.41502;26510.7;6.80743;0.170667
20210109011356209_DDMTREBIC-R4_snap.fits;2.71081;26474.1;2.07344;0
20210109011456283_DDMTREBIC-R4_snap.fits;2.71608;26456.5;2.03783;0
20210109011613425_DDMTREBIC-R4_met.fits;2.6401;26510.7;5.33122;1.87733
20210109011631174_DDMTREBIC-R4_met.fits;2.62354;26502;16.3386;0.341333
20210109011556358_DDMTREBIC-R4_snap.fits;2.64805;26544.4;2.63427;0
20210109011705307_DDMTREBIC-R4_met.fits;2.47762;26513.7;16.616;0.170667
20210109011719643_DDMTREBIC-R4_met.fits;2.69743;26500.5;9.79868;0.512
20210109011738758_DDMTREBIC-R4_met.fits;2.81199;26509.3;11.9672;0.170667
20210109011741489_DDMTREBIC-R4_met.fits;2.63458;26504.9;9.38134;0.170667
20210109011656433_DDMTREBIC-R4_snap.fits;2.79712;26485.8;2.32902;0
20210109011756507_DDMTREBIC-R4_snap.fits;2.35966;26485.8;1.99325;0
20210109011857094_DDMTREBIC-R4_met.fits;2.88712;26513.7;8.0381;0.170667
20210109011906651_DDMTREBIC-R4_met.fits;2.93581;26509.3;35.4907;0.512
20210109011929691_DDMTREBIC-R4_met.fits;2.17648;26504.9;7.41208;2.38933
20210109011936006_DDMTREBIC-R4_met.fits;2.73031;26502;35.3964;0.512
20210109011856582_DDMTREBIC-R4_snap.fits;2.55737;26519.5;2.42434;0
20210109011954779_DDMTREBIC-R4_met.fits;2.2928;26528.3;5.26637;0.170667
20210109012005361_DDMTREBIC-R4_met.fits;2.91425;26493.2;7.5468;0.853333
20210109012021745_DDMTREBIC-R4_met.fits;2.46016;26475.6;6.07705;0.170667
20210109012040859_DDMTREBIC-R4_met.fits;2.53232;26522.5;9.11991;0.170667
20210109012047857_DDMTREBIC-R4_met.fits;2.53845;26504.9;7.09229;0.341333
20210109011956657_DDMTREBIC-R4_snap.fits;2.6486;26500.5;109.835;0
20210109012056049_DDMTREBIC-R4_met.fits;2.6486;26500.5;109.835;0.512
20210109012107483_DDMTREBIC-R4_met.fits;2.63203;26531.2;11.7228;1.536
20210109012135643_DDMTREBIC-R4_met.fits;2.72078;26509.3;9.02022;0.170667
20210109012056731_DDMTREBIC-R4_snap.fits;2.68862;26515.1;2.22414;0
20210109012212166_DDMTREBIC-R4_met.fits;2.52437;26482.9;6.13353;0.341333
20210109012219505_DDMTREBIC-R4_met.fits;2.56624;26494.6;5.59409;0.170667
20210109012238278_DDMTREBIC-R4_met.fits;2.51503;26487.3;5.31729;0.170667
20210109012156806_DDMTREBIC-R4_snap.fits;2.84964;26499;2.57747;0
20210109012257563_DDMTREBIC-R4_met.fits;2.54351;26500.5;15.5361;0.341333
20210109012300977_DDMTREBIC-R4_met.fits;2.60654;26507.8;7.90751;0.170667
20210109012305926_DDMTREBIC-R4_met.fits;2.75665;26509.3;6.52548;0.341333
20210109012314118_DDMTREBIC-R4_met.fits;2.33136;26504.9;11.3445;0.341333
20210109012329478_DDMTREBIC-R4_met.fits;2.57383;26490.2;7.23155;2.048
20210109012338353_DDMTREBIC-R4_met.fits;3.04044;26499;33.56;0.512
20210109012256881_DDMTREBIC-R4_snap.fits;2.70345;26453.6;2.11237;0
20210109012402587_DDMTREBIC-R4_met.fits;2.96005;26503.4;7.12703;0.341333
20210109012356955_DDMTREBIC-R4_snap.fits;2.52699;26531.2;2.08842;0
20210109012455494_DDMTREBIC-R4_met.fits;2.7654;26506.3;6.9084;0.170667
20210109012505734_DDMTREBIC-R4_met.fits;2.42808;26515.1;6.16013;0.341333
20210109012511366_DDMTREBIC-R4_met.fits;2.43775;26507.8;12.0065;0.170667
20210109012540550_DDMTREBIC-R4_met.fits;2.61234;26504.9;6.4203;0.170667
20210109012457030_DDMTREBIC-R4_snap.fits;2.26987;26487.3;2.59807;0
20210109012604273_DDMTREBIC-R4_met.fits;2.65132;26496.1;11.1808;0.341333
20210109012610417_DDMTREBIC-R4_met.fits;2.52851;26496.1;9.65801;0.170667
20210109012625265_DDMTREBIC-R4_met.fits;2.62339;26499;5.59601;0.341333
20210109012557105_DDMTREBIC-R4_snap.fits;2.34557;26500.5;2.50967;0
20210109012702129_DDMTREBIC-R4_met.fits;2.72273;26491.7;9.37859;0.170667
20210109012657179_DDMTREBIC-R4_snap.fits;3.04382;26513.7;2.02488;0
20210109012806299_DDMTREBIC-R4_met.fits;2.48979;26503.4;7.70236;1.36533
20210109012828827_DDMTREBIC-R4_met.fits;2.81718;26500.5;5.97503;0.682667
20210109012845211_DDMTREBIC-R4_met.fits;2.70878;26497.6;8.71687;0.170667
20210109012757254_DDMTREBIC-R4_snap.fits;3.077;26478.5;2.27015;0
20210109012924123_DDMTREBIC-R4_met.fits;2.87597;26497.6;7.43479;0.341333
20210109012857329_DDMTREBIC-R4_snap.fits;2.43429;26449.2;2.1236;0
20210109013004401_DDMTREBIC-R4_met.fits;2.28142;26512.2;5.6917;0.170667
20210109012957403_DDMTREBIC-R4_snap.fits;2.45249;26523.9;2.4497;0
20210109013143899_DDMTREBIC-R4_met.fits;2.38139;26502;6.33127;0.170667
20210109013057478_DDMTREBIC-R4_snap.fits;2.84187;26507.8;2.25095;0
20210109013201307_DDMTREBIC-R4_met.fits;2.88942;26507.8;10.4618;0.682667
20210109013211718_DDMTREBIC-R4_met.fits;2.39038;26506.3;4.87599;0.170667
20210109013157553_DDMTREBIC-R4_snap.fits;2.89376;26504.9;1.9135;0
20210109013316913_DDMTREBIC-R4_met.fits;2.78797;26503.4;24.6582;0.341333
20210109013353094_DDMTREBIC-R4_met.fits;2.49893;26499;5.73345;2.21867
20210109013257627_DDMTREBIC-R4_snap.fits;2.75638;26510.7;2.26438;0
20210109013401115_DDMTREBIC-R4_met.fits;2.37014;26496.1;5.79181;0.170667
20210109013415281_DDMTREBIC-R4_met.fits;2.5202;26503.4;5.13337;0.170667
20210109013422961_DDMTREBIC-R4_met.fits;2.28985;26490.2;5.17151;1.36533
20210109013452145_DDMTREBIC-R4_met.fits;2.26225;26529.8;4.69265;0.512
20210109013357702_DDMTREBIC-R4_snap.fits;2.77891;26459.5;1.95534;0
20210109013459313_DDMTREBIC-R4_met.fits;2.28442;26509.3;7.14702;2.90133
20210109013457777_DDMTREBIC-R4_snap.fits;2.59704;26475.6;1.83984;0
20210109013617649_DDMTREBIC-R4_met.fits;2.86408;26496.1;6.97807;0.341333
20210109013641371_DDMTREBIC-R4_met.fits;2.4419;26512.2;6.15626;0.170667
20210109013648710_DDMTREBIC-R4_met.fits;3.30135;26507.8;12.036;1.36533
20210109013654683_DDMTREBIC-R4_met.fits;2.75466;26507.8;5.58314;0.170667
20210109013557851_DDMTREBIC-R4_snap.fits;2.50974;26485.8;2.10675;0
20210109013713457_DDMTREBIC-R4_met.fits;2.36524;26491.7;9.91714;0.170667
20210109013726598_DDMTREBIC-R4_met.fits;2.28933;26485.8;14.4991;1.87733
20210109013657926_DDMTREBIC-R4_snap.fits;2.94531;26452.1;2.53229;0
20210109013804486_DDMTREBIC-R4_met.fits;2.17861;26480;9.63697;0.170667
20210109013822918_DDMTREBIC-R4_met.fits;2.84478;26455.1;7.92266;0.170667
20210109013850737_DDMTREBIC-R4_met.fits;2.58507;26500.5;16.2913;0.853333
20210109013854833_DDMTREBIC-R4_met.fits;3.01316;26503.4;6.2055;0.170667
20210109013758001_DDMTREBIC-R4_snap.fits;2.81906;26453.6;2.22495;0
20210109013903707_DDMTREBIC-R4_met.fits;2.76267;26475.6;15.4971;0.341333
20210109013913265_DDMTREBIC-R4_met.fits;2.3235;26494.6;5.5626;0.170667
20210109013918726_DDMTREBIC-R4_met.fits;2.76421;26494.6;10.1441;0.170667
20210109013940742_DDMTREBIC-R4_met.fits;3.13154;26500.5;10.7557;0.170667
20210109013858075_DDMTREBIC-R4_snap.fits;2.7996;26482.9;1.96042;0
20210109013958833_DDMTREBIC-R4_met.fits;2.43795;26512.2;5.23617;0.170667
20210109014041670_DDMTREBIC-R4_met.fits;2.70406;26496.1;13.9306;1.36533
20210109013958150_DDMTREBIC-R4_snap.fits;2.82205;26485.8;3.32588;0
20210109014103174_DDMTREBIC-R4_met.fits;2.80732;26500.5;7.73654;0.341333
20210109014108635_DDMTREBIC-R4_met.fits;2.67554;26497.6;10.3946;0.341333
20210109014126385_DDMTREBIC-R4_met.fits;2.42731;26493.2;6.06479;0.341333
20210109014058225_DDMTREBIC-R4_snap.fits;2.43802;26516.6;2.65326;0
20210109014200689_DDMTREBIC-R4_met.fits;2.26914;26519.5;4.54268;0.170667
20210109014210417_DDMTREBIC-R4_met.fits;2.2219;26494.6;6.12314;1.19467
20210109014218438_DDMTREBIC-R4_met.fits;2.59392;26510.7;22.1482;0.512
20210109014231579_DDMTREBIC-R4_met.fits;2.42276;26499;5.68411;0.170667
20210109014236529_DDMTREBIC-R4_met.fits;2.81729;26493.2;14.3794;0.170667
20210109014158299_DDMTREBIC-R4_snap.fits;2.80417;26465.3;2.4649;0
20210109014305883_DDMTREBIC-R4_met.fits;2.16717;26512.2;4.83986;0.170667
20210109014327217_DDMTREBIC-R4_met.fits;2.58218;26496.1;5.17965;0.170667
20210109014341894_DDMTREBIC-R4_met.fits;2.36236;26515.1;10.6984;0.341333
20210109014350086_DDMTREBIC-R4_met.fits;2.73595;26487.3;27.4591;0.341333
20210109014352305_DDMTREBIC-R4_met.fits;2.91544;26507.8;11.6855;0.170667
20210109014258374_DDMTREBIC-R4_snap.fits;2.38996;26463.9;2.49772;0
20210109014417222_DDMTREBIC-R4_met.fits;3.08087;26494.6;21.7395;0.341333
20210109014439409_DDMTREBIC-R4_met.fits;3.03722;26496.1;15.7325;1.536
20210109014451355_DDMTREBIC-R4_met.fits;2.42752;26490.2;5.78517;0.341333
20210109014358449_DDMTREBIC-R4_snap.fits;2.35593;26512.2;2.04419;0
20210109014505179_DDMTREBIC-R4_met.fits;2.39867;26510.7;6.08856;0.512
20210109014531291_DDMTREBIC-R4_met.fits;2.53551;26500.5;8.05767;0.170667
20210109014548358_DDMTREBIC-R4_met.fits;2.46392;26496.1;5.6319;0.170667
20210109014552283_DDMTREBIC-R4_met.fits;2.16946;26496.1;4.68955;0.170667
20210109014458523_DDMTREBIC-R4_snap.fits;2.58858;26491.7;2.82568;0
20210109014631878_DDMTREBIC-R4_met.fits;2.57629;26487.3;9.08735;0.170667
20210109014558598_DDMTREBIC-R4_snap.fits;2.89443;26526.9;2.25002;0
20210109014700379_DDMTREBIC-R4_met.fits;2.42302;26502;6.63271;0.170667
20210109014736390_DDMTREBIC-R4_met.fits;2.92924;26515.1;106.727;0.512
20210109014754993_DDMTREBIC-R4_met.fits;2.49884;26518.1;22.1332;0.170667
20210109014658673_DDMTREBIC-R4_snap.fits;2.80504;26547.4;2.60011;0
20210109014818374_DDMTREBIC-R4_met.fits;2.32918;26500.5;6.29511;0.170667
20210109014838513_DDMTREBIC-R4_met.fits;2.68829;26499;8.36023;0.341333
20210109014852166_DDMTREBIC-R4_met.fits;2.63023;26509.3;18.3553;1.536
20210109014758747_DDMTREBIC-R4_snap.fits;2.57791;26499;2.23072;0
20210109014920667_DDMTREBIC-R4_met.fits;3.15984;26510.7;11.7871;0.170667
20210109014932443_DDMTREBIC-R4_met.fits;2.43756;26499;5.85848;11.4347
20210109014858822_DDMTREBIC-R4_snap.fits;2.39161;26499;2.04149;0
20210109014958897_DDMTREBIC-R4_snap.fits;2.82828;26531.2;2.18823;0
20210109015108870_DDMTREBIC-R4_met.fits;2.15682;26502;4.36651;0.170667
20210109015125766_DDMTREBIC-R4_met.fits;2.92294;26493.2;6.59124;0.170667
20210109015129691_DDMTREBIC-R4_met.fits;2.82518;26500.5;6.05049;0.170667
20210109015058971_DDMTREBIC-R4_snap.fits;2.86236;26496.1;3.94948;0
20210109015212699_DDMTREBIC-R4_met.fits;2.57188;26493.2;8.30551;0.341333
20210109015231131_DDMTREBIC-R4_met.fits;2.54507;26502;5.37557;0.170667
20210109015159046_DDMTREBIC-R4_snap.fits;2.53854;26449.2;2.80266;0
20210109015321307_DDMTREBIC-R4_met.fits;2.89505;26519.5;6.59245;0.170667
20210109015323697_DDMTREBIC-R4_met.fits;3.60673;26507.8;8.7573;1.024
20210109015259121_DDMTREBIC-R4_snap.fits;2.53042;26522.5;2.48831;0
20210109015416945_DDMTREBIC-R4_met.fits;2.86287;26502;6.06079;0.512
20210109015454150_DDMTREBIC-R4_met.fits;2.97334;26490.2;8.73587;0.341333
20210109015359195_DDMTREBIC-R4_snap.fits;2.44613;26484.4;2.23664;0
20210109015512070_DDMTREBIC-R4_met.fits;2.66398;26526.9;5.42225;0.512
20210109015521798_DDMTREBIC-R4_met.fits;2.91345;26545.9;17.0439;0.341333
20210109015459270_DDMTREBIC-R4_snap.fits;3.36614;26474.1;2.93662;0
20210109015559345_DDMTREBIC-R4_snap.fits;2.55171;26478.5;2.31868;0
20210109015716145_DDMTREBIC-R4_met.fits;2.91122;26512.2;7.42558;0.170667
20210109015738843_DDMTREBIC-R4_met.fits;2.60458;26494.6;5.76707;0.170667
20210109015742257_DDMTREBIC-R4_met.fits;2.93435;26500.5;80.8164;2.56
20210109015754033_DDMTREBIC-R4_met.fits;2.55317;26497.6;5.39837;0.512
20210109015659419_DDMTREBIC-R4_snap.fits;3.01388;26460.9;2.60173;0
20210109015818267_DDMTREBIC-R4_met.fits;2.74831;26504.9;6.12699;0.170667
20210109015834993_DDMTREBIC-R4_met.fits;2.74655;26516.6;9.47657;0.341333
20210109015847963_DDMTREBIC-R4_met.fits;2.83673;26503.4;6.374;0.341333
20210109015856155_DDMTREBIC-R4_met.fits;2.99057;26504.9;13.6241;0.341333
20210109015759494_DDMTREBIC-R4_snap.fits;2.73121;26477.1;2.46654;0
20210109015859569_DDMTREBIC-R4_snap.fits;2.76151;26534.2;2.6575;0
20210109015959643_DDMTREBIC-R4_snap.fits;2.37474;26493.2;2.25792;0
