# file name; noise; peak f.; mag.; duration
20210918100049906_SVAKOV-R12_met.fits;1.78258;26507.8;3.59127;0.170667
20210918100003656_SVAKOV-R12_snap.fits;1.65314;26482.9;1.66809;0
20210918100141448_SVAKOV-R12_met.fits;1.32922;26516.6;4.1694;0.170667
20210918100103730_SVAKOV-R12_snap.fits;1.61276;26534.2;1.45449;0
20210918100258248_SVAKOV-R12_met.fits;1.46392;26504.9;2.9411;0.170667
20210918100203805_SVAKOV-R12_snap.fits;1.47553;26534.2;1.30851;0
20210918100309512_SVAKOV-R12_met.fits;1.43979;26494.6;5.59387;0.341333
20210918100303880_SVAKOV-R12_snap.fits;1.57067;26532.7;2.10465;0
20210918100440306_SVAKOV-R12_met.fits;1.47027;26532.7;5.1199;9.04533
20210918100403954_SVAKOV-R12_snap.fits;1.60825;26534.2;1.79619;0
20210918100524509_SVAKOV-R12_met.fits;1.4035;26455.1;3.69414;0.341333
20210918100528946_SVAKOV-R12_met.fits;1.61667;26504.9;3.93715;0.170667
20210918100504029_SVAKOV-R12_snap.fits;2.03257;26532.7;1.40576;0
20210918100603080_SVAKOV-R12_met.fits;1.34199;26493.2;4.85944;0.170667
20210918100616392_SVAKOV-R12_met.fits;1.59456;26490.2;44.726;0.341333
20210918100621341_SVAKOV-R12_met.fits;1.67145;26506.3;8.90285;0.341333
20210918100604104_SVAKOV-R12_snap.fits;1.72116;26532.7;1.85693;0
20210918100704178_SVAKOV-R12_snap.fits;1.41721;26466.8;1.43722;0
20210918100815346_SVAKOV-R12_met.fits;1.34461;26512.2;3.32409;0.341333
20210918100846749_SVAKOV-R12_met.fits;1.78833;26475.6;4.21149;1.36533
20210918100855624_SVAKOV-R12_met.fits;1.85746;26496.1;5.75867;0.170667
20210918100804253_SVAKOV-R12_snap.fits;1.62149;26534.2;2.07196;0
20210918100904328_SVAKOV-R12_snap.fits;1.3988;26465.3;1.59394;0
20210918101004402_SVAKOV-R12_snap.fits;1.37525;26534.2;1.93873;0
20210918101104136_SVAKOV-R12_met.fits;1.47898;26503.4;5.76626;0.341333
20210918101104477_SVAKOV-R12_snap.fits;1.33149;26532.7;1.79829;0
20210918101225202_SVAKOV-R12_met.fits;1.80299;26490.2;3.76473;0.341333
20210918101204552_SVAKOV-R12_snap.fits;1.42715;26532.7;2.15722;0
20210918101306504_SVAKOV-R12_met.fits;2.24879;26488.8;10.046;0.341333
20210918101304626_SVAKOV-R12_snap.fits;1.82139;26534.2;1.80445;0
20210918101404701_SVAKOV-R12_snap.fits;1.25941;26534.2;1.75605;0
20210918101503752_SVAKOV-R12_met.fits;1.83288;26504.9;3.82679;0.170667
20210918101504776_SVAKOV-R12_snap.fits;1.80765;26534.2;1.68159;0
20210918101622770_SVAKOV-R12_met.fits;1.5142;26500.5;6.18574;0.170667
20210918101628232_SVAKOV-R12_met.fits;1.57379;26494.6;3.17897;0.170667
20210918101642226_SVAKOV-R12_met.fits;1.61133;26502;4.0672;0.341333
20210918101650248_SVAKOV-R12_met.fits;1.70977;26504.9;3.54779;0.170667
20210918101604850_SVAKOV-R12_snap.fits;1.75687;26531.2;2.08353;0
20210918101703901_SVAKOV-R12_met.fits;1.82781;26500.5;3.80906;0.170667
20210918101722333_SVAKOV-R12_met.fits;1.57802;26522.5;6.0785;0.170667
20210918101728136_SVAKOV-R12_met.fits;1.49985;26497.6;3.85897;0.170667
20210918101704925_SVAKOV-R12_snap.fits;1.67659;26532.7;2.28201;0
20210918101827016_SVAKOV-R12_met.fits;1.63756;26502;4.49431;0.170667
20210918101838962_SVAKOV-R12_met.fits;1.27031;26532.7;3.00606;0.341333
20210918101849544_SVAKOV-R12_met.fits;1.37368;26500.5;6.03113;0.341333
20210918101805000_SVAKOV-R12_snap.fits;1.48972;26532.7;1.91756;0
20210918101908146_SVAKOV-R12_met.fits;2.03655;26500.5;8.83596;0.341333
20210918101922141_SVAKOV-R12_met.fits;1.66268;26499;4.1023;0.170667
20210918101947229_SVAKOV-R12_met.fits;1.68629;26487.3;3.49533;0.170667
20210918101952178_SVAKOV-R12_met.fits;1.70828;26547.4;3.60877;1.36533
20210918101905074_SVAKOV-R12_snap.fits;1.81362;26531.2;2.06398;0
20210918102001906_SVAKOV-R12_met.fits;1.88844;26538.6;3.9792;3.072
20210918102011122_SVAKOV-R12_met.fits;1.59029;26515.1;3.77332;1.19467
20210918102030408_SVAKOV-R12_met.fits;1.67371;26512.2;4.65641;1.024
20210918102041160_SVAKOV-R12_met.fits;1.61137;26544.4;5.3831;0.512
20210918102050888_SVAKOV-R12_met.fits;1.45427;26543;5.09607;0.341333
20210918102005149_SVAKOV-R12_snap.fits;1.82378;26449.2;1.45681;0
20210918102105224_SVAKOV-R12_snap.fits;1.48373;26499;1.03883;0
20210918102205298_SVAKOV-R12_snap.fits;1.78826;26452.1;1.79302;0
20210918102305373_SVAKOV-R12_snap.fits;1.73458;26474.1;1.48867;0
20210918102405448_SVAKOV-R12_snap.fits;1.75061;26480;1.75929;0
20210918102505522_SVAKOV-R12_snap.fits;1.4724;26449.2;1.65392;0
20210918102605597_SVAKOV-R12_snap.fits;1.78525;26487.3;1.66602;0
20210918102705672_SVAKOV-R12_snap.fits;1.63631;26477.1;1.49193;0
20210918102805746_SVAKOV-R12_snap.fits;1.2169;26452.1;1.59797;0
20210918102905821_SVAKOV-R12_snap.fits;1.51638;26494.6;1.28266;0
20210918103037128_SVAKOV-R12_met.fits;1.3724;26503.4;3.21264;0.170667
20210918103054024_SVAKOV-R12_met.fits;1.63884;26488.8;4.77426;0.170667
20210918103005896_SVAKOV-R12_snap.fits;2.01337;26529.8;2.20713;0
20210918103105970_SVAKOV-R12_snap.fits;1.58088;26528.3;1.94315;0
20210918103206045_SVAKOV-R12_snap.fits;1.41686;26528.3;1.36619;0
20210918103303218_SVAKOV-R12_met.fits;1.17658;26529.8;2.35493;0.170667
20210918103309362_SVAKOV-R12_met.fits;1.49923;26500.5;3.69523;0.341333
20210918103354589_SVAKOV-R12_met.fits;1.60232;26515.1;13.0506;0.341333
20210918103306120_SVAKOV-R12_snap.fits;1.88909;26529.8;1.52751;0
20210918103443229_SVAKOV-R12_met.fits;1.55914;26502;3.28101;0.512
20210918103406194_SVAKOV-R12_snap.fits;1.58947;26526.9;1.81268;0
20210918103506269_SVAKOV-R12_snap.fits;1.9153;26526.9;2.79958;0
20210918103606344_SVAKOV-R12_snap.fits;2.04733;26526.9;2.08188;0
20210918103711538_SVAKOV-R12_met.fits;1.55001;26504.9;3.86295;0.170667
20210918103733384_SVAKOV-R12_met.fits;2.23278;26474.1;9.21502;0.341333
20210918103706418_SVAKOV-R12_snap.fits;1.39756;26526.9;1.62468;0
20210918103820317_SVAKOV-R12_met.fits;1.53422;26497.6;5.72871;0.170667
20210918103833970_SVAKOV-R12_met.fits;1.72322;26500.5;6.57673;0.170667
20210918103806493_SVAKOV-R12_snap.fits;1.33461;26450.7;1.3968;0
20210918103942749_SVAKOV-R12_met.fits;1.56298;26503.4;3.31118;0.170667
20210918103906568_SVAKOV-R12_snap.fits;1.33106;26525.4;1.66164;0
20210918104056477_SVAKOV-R12_met.fits;1.52143;26507.8;4.50397;0.170667
20210918104006642_SVAKOV-R12_snap.fits;1.48293;26526.9;1.99097;0
20210918104106717_SVAKOV-R12_snap.fits;1.23571;26531.2;1.56206;0
20210918104212253_SVAKOV-R12_met.fits;1.25763;26526.9;2.55363;0.170667
20210918104216520_SVAKOV-R12_met.fits;1.53103;26509.3;3.19466;0.170667
20210918104237341_SVAKOV-R12_met.fits;1.43026;26490.2;3.99704;0.170667
20210918104301234_SVAKOV-R12_met.fits;1.2218;26500.5;2.67186;0.170667
20210918104206792_SVAKOV-R12_snap.fits;1.6429;26526.9;1.88235;0
20210918104342365_SVAKOV-R12_met.fits;1.75666;26506.3;10.1096;0.341333
20210918104348509_SVAKOV-R12_met.fits;1.55694;26488.8;9.03827;0.341333
20210918104306866_SVAKOV-R12_snap.fits;1.75308;26525.4;1.82569;0
20210918104445170_SVAKOV-R12_met.fits;1.61412;26499;13.1378;0.341333
20210918104458994_SVAKOV-R12_met.fits;1.4867;26526.9;3.16172;0.170667
20210918104406941_SVAKOV-R12_snap.fits;1.772;26526.9;1.91984;0
20210918104547464_SVAKOV-R12_met.fits;1.29057;26528.3;2.64102;0.170667
20210918104507016_SVAKOV-R12_snap.fits;1.6045;26526.9;1.76733;0
20210918104605042_SVAKOV-R12_met.fits;1.68707;26509.3;7.16754;0.341333
20210918104625010_SVAKOV-R12_met.fits;1.23682;26504.9;9.33947;0.341333
20210918104607090_SVAKOV-R12_snap.fits;1.4631;26528.3;1.32;0
20210918104707165_SVAKOV-R12_snap.fits;1.77415;26526.9;1.26948;0
20210918104824306_SVAKOV-R12_met.fits;1.23323;26526.9;2.51122;0.853333
20210918104807240_SVAKOV-R12_snap.fits;1.3773;26526.9;2.06829;0
20210918104958173_SVAKOV-R12_met.fits;1.22933;26525.4;2.59021;0.170667
20210918104907314_SVAKOV-R12_snap.fits;1.49346;26528.3;1.70937;0
20210918105006877_SVAKOV-R12_met.fits;1.56781;26507.8;9.50136;0.170667
20210918105038109_SVAKOV-R12_met.fits;1.35852;26503.4;8.41645;0.341333
20210918105053981_SVAKOV-R12_met.fits;1.25891;26494.6;2.86588;0.341333
20210918105007389_SVAKOV-R12_snap.fits;1.42358;26528.3;1.45328;0
20210918105139890_SVAKOV-R12_met.fits;1.25058;26506.3;5.53746;2.90133
20210918105107464_SVAKOV-R12_snap.fits;1.47663;26529.8;1.47747;0
20210918105254472_SVAKOV-R12_met.fits;1.51593;26500.5;3.80653;0.170667
20210918105207538_SVAKOV-R12_snap.fits;1.41834;26526.9;1.97761;0
20210918105353352_SVAKOV-R12_met.fits;1.30344;26482.9;3.41839;0.170667
20210918105403080_SVAKOV-R12_met.fits;1.45769;26493.2;3.60165;0.341333
20210918105307613_SVAKOV-R12_snap.fits;1.55583;26526.9;1.68319;0
20210918105419122_SVAKOV-R12_met.fits;1.48145;26481.4;4.13043;0.341333
20210918105425437_SVAKOV-R12_met.fits;1.52396;26504.9;4.63045;0.341333
20210918105503837_SVAKOV-R12_met.fits;1.2243;26494.6;4.58662;0.341333
20210918105407688_SVAKOV-R12_snap.fits;1.69103;26528.3;1.95636;0
20210918105527901_SVAKOV-R12_met.fits;1.50718;26493.2;4.29467;0.341333
20210918105534557_SVAKOV-R12_met.fits;1.40493;26506.3;5.37077;0.341333
20210918105507762_SVAKOV-R12_snap.fits;1.60783;26528.3;1.39051;0
20210918105619101_SVAKOV-R12_met.fits;1.61852;26491.7;4.66055;0.170667
20210918105646578_SVAKOV-R12_met.fits;1.29074;26506.3;5.44799;0.341333
20210918105655112_SVAKOV-R12_met.fits;1.6359;26503.4;5.19533;0.170667
20210918105607837_SVAKOV-R12_snap.fits;1.42857;26526.9;1.32675;0
20210918105707912_SVAKOV-R12_snap.fits;1.42878;26528.3;1.67649;0
20210918105807986_SVAKOV-R12_snap.fits;1.25762;26526.9;1.78781;0
20210918105933149_SVAKOV-R12_met.fits;1.54317;26512.2;7.89092;0.512
20210918105908061_SVAKOV-R12_snap.fits;1.67538;26528.3;1.92654;0
