# file name; noise; peak f.; mag.; duration
20210918060016285_SVAKOV-R12_met.fits;1.86261;26493.2;5.38557;0.170667
20210918060029426_SVAKOV-R12_met.fits;1.32277;26540;2.79996;0.170667
20210918060118408_SVAKOV-R12_met.fits;1.78235;26513.7;4.65444;0.170667
20210918060123357_SVAKOV-R12_met.fits;1.23859;26540;2.51861;0.170667
20210918060127112_SVAKOV-R12_met.fits;1.01901;26538.6;2.06623;0.170667
20210918060135986_SVAKOV-R12_met.fits;1.29933;26540;2.72118;0.170667
20210918060045810_SVAKOV-R12_snap.fits;1.67147;26540;1.61059;0
20210918060232136_SVAKOV-R12_met.fits;1.37774;26497.6;3.332;0.170667
20210918060145885_SVAKOV-R12_snap.fits;1.59085;26538.6;2.21113;0
20210918060253298_SVAKOV-R12_met.fits;1.80802;26491.7;5.33075;0.682667
20210918060307976_SVAKOV-R12_met.fits;1.55506;26499;3.29703;0.170667
20210918060313608_SVAKOV-R12_met.fits;1.42352;26481.4;4.15099;0.170667
20210918060245960_SVAKOV-R12_snap.fits;1.39482;26538.6;1.78149;0
20210918060355762_SVAKOV-R12_met.fits;1.379;26478.5;9.25468;0.341333
20210918060346034_SVAKOV-R12_snap.fits;1.40747;26540;1.74897;0
20210918060518024_SVAKOV-R12_met.fits;1.43361;26513.7;3.64981;0.853333
20210918060446109_SVAKOV-R12_snap.fits;1.79735;26540;2.04075;0
20210918060626973_SVAKOV-R12_met.fits;1.64418;26540;3.49097;0.170667
20210918060637213_SVAKOV-R12_met.fits;1.70891;26516.6;3.85879;0.170667
20210918060546184_SVAKOV-R12_snap.fits;1.34176;26540;1.38423;0
20210918060646258_SVAKOV-R12_snap.fits;1.56101;26537.1;1.62391;0
20210918060838216_SVAKOV-R12_met.fits;1.38047;26503.4;3.68619;0.170667
20210918060746333_SVAKOV-R12_snap.fits;1.98921;26538.6;2.0839;0
20210918060934365_SVAKOV-R12_met.fits;1.69025;26493.2;3.66964;0.170667
20210918060846408_SVAKOV-R12_snap.fits;1.63028;26452.1;2.24309;0
20210918060946482_SVAKOV-R12_snap.fits;1.80936;26540;2.07247;0
20210918061049458_SVAKOV-R12_met.fits;1.42701;26502;5.63923;0.341333
20210918061109426_SVAKOV-R12_met.fits;1.22798;26538.6;2.50175;0.170667
20210918061046557_SVAKOV-R12_snap.fits;1.30289;26541.5;2.29161;0
20210918061147656_SVAKOV-R12_met.fits;1.9116;26513.7;5.52361;0.170667
20210918061228957_SVAKOV-R12_met.fits;1.42786;26541.5;2.89612;0.170667
20210918061146632_SVAKOV-R12_snap.fits;1.49264;26540;2.6457;0
20210918061246706_SVAKOV-R12_snap.fits;1.46883;26484.4;1.26856;0
20210918061425693_SVAKOV-R12_met.fits;1.44249;26499;3.08543;0.170667
20210918061346781_SVAKOV-R12_snap.fits;1.80721;26474.1;1.42038;0
20210918061526450_SVAKOV-R12_met.fits;1.7416;26484.4;7.57179;0.512
20210918061446856_SVAKOV-R12_snap.fits;1.70731;26538.6;1.67543;0
20210918061558194_SVAKOV-R12_met.fits;1.50568;26506.3;8.63608;0.341333
20210918061602290_SVAKOV-R12_met.fits;1.3718;26538.6;3.5072;0.853333
20210918061546930_SVAKOV-R12_snap.fits;2.02834;26540;2.30487;0
20210918061647005_SVAKOV-R12_snap.fits;1.66986;26538.6;2.2037;0
20210918061811997_SVAKOV-R12_met.fits;1.66531;26523.9;19.5539;2.38933
20210918061747080_SVAKOV-R12_snap.fits;1.85223;26540;1.66097;0
20210918061856712_SVAKOV-R12_met.fits;1.77352;26497.6;4.26478;0.170667
20210918061912584_SVAKOV-R12_met.fits;1.52246;26497.6;4.63316;0.341333
20210918061847154_SVAKOV-R12_snap.fits;1.83803;26538.6;2.3352;0
20210918061947229_SVAKOV-R12_snap.fits;1.41828;26540;2.59344;0
20210918062047304_SVAKOV-R12_snap.fits;1.55631;26541.5;1.71592;0
20210918062201714_SVAKOV-R12_met.fits;1.16136;26538.6;2.33049;0.170667
20210918062147378_SVAKOV-R12_snap.fits;1.42439;26538.6;1.20398;0
20210918062316808_SVAKOV-R12_met.fits;1.30098;26494.6;7.69515;0.341333
20210918062328413_SVAKOV-R12_met.fits;1.68832;26506.3;6.5729;0.170667
20210918062337288_SVAKOV-R12_met.fits;1.29381;26538.6;3.06537;0.170667
20210918062247453_SVAKOV-R12_snap.fits;1.32395;26538.6;1.86643;0
20210918062431389_SVAKOV-R12_met.fits;1.49578;26538.6;3.2635;0.170667
20210918062438216_SVAKOV-R12_met.fits;1.41469;26538.6;2.87229;0.170667
20210918062443848_SVAKOV-R12_met.fits;1.72513;26510.7;4.37344;0.170667
20210918062347528_SVAKOV-R12_snap.fits;1.8408;26496.1;1.39794;0
20210918062500402_SVAKOV-R12_met.fits;1.16222;26540;2.45081;0.170667
20210918062524978_SVAKOV-R12_met.fits;1.78496;26538.6;3.95605;0.170667
20210918062447602_SVAKOV-R12_snap.fits;1.88427;26538.6;1.82359;0
20210918062615666_SVAKOV-R12_met.fits;1.51286;26503.4;3.69486;0.170667
20210918062626077_SVAKOV-R12_met.fits;1.4691;26540;3.27606;0.170667
20210918062640584_SVAKOV-R12_met.fits;1.3956;26540;2.84452;3.41333
20210918062547677_SVAKOV-R12_snap.fits;1.54899;26540;2.07061;0
20210918062659528_SVAKOV-R12_met.fits;1.18653;26540;2.63551;0.170667
20210918062706866_SVAKOV-R12_met.fits;1.40871;26500.5;19.7371;0.341333
20210918062732637_SVAKOV-R12_met.fits;1.69206;26540;3.45784;0.170667
20210918062742365_SVAKOV-R12_met.fits;1.32291;26494.6;4.77961;0.170667
20210918062647752_SVAKOV-R12_snap.fits;1.52157;26537.1;1.33934;0
20210918062754994_SVAKOV-R12_met.fits;1.55725;26493.2;3.42686;0.170667
20210918062810184_SVAKOV-R12_met.fits;1.21808;26540;2.48801;0.170667
20210918062747826_SVAKOV-R12_snap.fits;1.50952;26537.1;2.51441;0
20210918062849266_SVAKOV-R12_met.fits;0.982171;26538.6;2.07393;0.170667
20210918062931080_SVAKOV-R12_met.fits;1.26479;26540;2.91209;5.80267
20210918062847901_SVAKOV-R12_snap.fits;1.49718;26538.6;2.1687;0
20210918062949853_SVAKOV-R12_met.fits;1.59463;26541.5;3.23746;0.170667
20210918063008968_SVAKOV-R12_met.fits;1.33464;26503.4;4.17656;0.170667
20210918063015794_SVAKOV-R12_met.fits;1.1766;26540;2.44415;0.170667
20210918063019720_SVAKOV-R12_met.fits;1.58288;26540;3.25657;0.170667
20210918062947976_SVAKOV-R12_snap.fits;1.79338;26538.6;2.64752;0
20210918063056413_SVAKOV-R12_met.fits;1.40401;26538.6;3.01299;2.21867
20210918063116210_SVAKOV-R12_met.fits;1.8007;26535.6;4.27456;0.341333
20210918063123378_SVAKOV-R12_met.fits;1.38861;26510.7;3.3847;0.170667
20210918063048050_SVAKOV-R12_snap.fits;1.69289;26537.1;1.29789;0
20210918063150685_SVAKOV-R12_met.fits;1.3857;26538.6;5.0832;0.341333
20210918063206386_SVAKOV-R12_met.fits;1.48198;26493.2;4.82744;0.170667
20210918063210824_SVAKOV-R12_met.fits;1.32324;26540;2.66651;3.24267
20210918063219869_SVAKOV-R12_met.fits;1.31331;26538.6;2.66995;0.170667
20210918063223624_SVAKOV-R12_met.fits;1.61623;26538.6;3.30767;1.70667
20210918063227720_SVAKOV-R12_met.fits;1.18452;26538.6;2.5073;1.36533
20210918063232157_SVAKOV-R12_met.fits;1.33819;26537.1;3.1539;2.56
20210918063148125_SVAKOV-R12_snap.fits;1.82961;26478.5;1.64479;0
20210918063338034_SVAKOV-R12_met.fits;1.52803;26538.6;3.18257;1.024
20210918063248200_SVAKOV-R12_snap.fits;1.76672;26538.6;2.47607;0
20210918063346226_SVAKOV-R12_met.fits;1.3603;26540;3.23755;3.24267
20210918063356125_SVAKOV-R12_met.fits;1.53512;26537.1;3.43774;0.170667
20210918063400221_SVAKOV-R12_met.fits;1.31932;26540;3.17565;2.56
20210918063408925_SVAKOV-R12_met.fits;1.20545;26538.6;2.69329;0.170667
20210918063412680_SVAKOV-R12_met.fits;1.38399;26540;3.01716;0.170667
20210918063417458_SVAKOV-R12_met.fits;1.14277;26540;2.82421;1.536
20210918063348274_SVAKOV-R12_snap.fits;1.6744;26538.6;1.9779;0
20210918063541256_SVAKOV-R12_met.fits;1.32605;26540;2.66051;0.170667
20210918063448349_SVAKOV-R12_snap.fits;1.80858;26538.6;2.61075;0
20210918063552349_SVAKOV-R12_met.fits;1.30099;26540;2.60924;0.170667
20210918063618461_SVAKOV-R12_met.fits;1.52976;26507.8;14.6289;0.341333
20210918063625800_SVAKOV-R12_met.fits;1.64212;26484.4;4.77067;0.170667
20210918063630408_SVAKOV-R12_met.fits;1.23535;26538.6;2.62327;1.536
20210918063643037_SVAKOV-R12_met.fits;1.43289;26540;2.95891;0.682667
20210918063548424_SVAKOV-R12_snap.fits;1.37319;26538.6;1.37566;0
20210918063735261_SVAKOV-R12_met.fits;1.31712;26540;4.56926;0.341333
20210918063648498_SVAKOV-R12_snap.fits;1.25227;26506.3;1.06258;0
20210918063800008_SVAKOV-R12_met.fits;1.77825;26499;4.26832;0.341333
20210918063818098_SVAKOV-R12_met.fits;1.55366;26540;3.20273;0.170667
20210918063748573_SVAKOV-R12_snap.fits;1.4901;26538.6;2.2362;0
20210918063909128_SVAKOV-R12_met.fits;1.16326;26538.6;2.37938;0.170667
20210918063848648_SVAKOV-R12_snap.fits;1.24387;26537.1;2.10085;0
20210918063956744_SVAKOV-R12_met.fits;1.29393;26537.1;2.64742;0.170667
20210918064010056_SVAKOV-R12_met.fits;1.74739;26538.6;3.54224;0.170667
20210918063948722_SVAKOV-R12_snap.fits;1.47842;26537.1;1.39498;0
20210918064111837_SVAKOV-R12_met.fits;1.58709;26509.3;5.108;0.170667
20210918064115250_SVAKOV-R12_met.fits;1.1233;26538.6;2.36794;1.19467
20210918064140850_SVAKOV-R12_met.fits;1.71103;26515.1;6.98066;0.170667
20210918064144434_SVAKOV-R12_met.fits;1.39798;26537.1;2.82742;0.170667
20210918064048797_SVAKOV-R12_snap.fits;1.92555;26537.1;2.55268;0
20210918064153138_SVAKOV-R12_met.fits;1.31466;26538.6;2.84141;0.170667
20210918064156893_SVAKOV-R12_met.fits;1.2994;26537.1;2.65141;0.170667
20210918064216178_SVAKOV-R12_met.fits;1.79468;26510.7;8.20464;0.341333
20210918064234781_SVAKOV-R12_met.fits;1.3936;26499;5.47037;0.512
20210918064148872_SVAKOV-R12_snap.fits;1.55735;26538.6;1.84314;0
20210918064340658_SVAKOV-R12_met.fits;1.32343;26538.6;2.74178;1.70667
20210918064248946_SVAKOV-R12_snap.fits;1.69821;26537.1;1.44353;0
20210918064416157_SVAKOV-R12_met.fits;1.41147;26534.2;2.90201;0.170667
20210918064426397_SVAKOV-R12_met.fits;2.045;26468.3;12.5322;0.170667
20210918064438856_SVAKOV-R12_met.fits;1.16697;26537.1;2.99335;0.170667
20210918064349021_SVAKOV-R12_snap.fits;1.4976;26537.1;2.55874;0
20210918064445682_SVAKOV-R12_met.fits;1.16771;26538.6;2.66912;0.170667
20210918064507869_SVAKOV-R12_met.fits;1.22057;26538.6;2.45842;0.170667
20210918064513501_SVAKOV-R12_met.fits;1.30334;26538.6;2.81895;0.170667
20210918064516061_SVAKOV-R12_met.fits;1.50104;26535.6;3.09678;0.170667
20210918064518962_SVAKOV-R12_met.fits;1.23301;26538.6;2.63719;0.170667
20210918064526301_SVAKOV-R12_met.fits;1.33539;26540;2.74909;0.170667
20210918064532616_SVAKOV-R12_met.fits;1.45231;26538.6;2.90911;0.170667
20210918064449096_SVAKOV-R12_snap.fits;1.65994;26538.6;2.63581;0
20210918064545757_SVAKOV-R12_met.fits;1.3683;26538.6;2.98691;1.36533
20210918064550536_SVAKOV-R12_met.fits;1.69916;26507.8;9.47862;0.170667
20210918064553778_SVAKOV-R12_met.fits;1.37428;26537.1;2.78204;1.536
20210918064557362_SVAKOV-R12_met.fits;1.48064;26538.6;3.25178;2.56
20210918064615453_SVAKOV-R12_met.fits;1.48189;26538.6;2.96929;1.70667
20210918064645490_SVAKOV-R12_met.fits;1.29559;26537.1;2.82962;0.170667
20210918064549170_SVAKOV-R12_snap.fits;1.50724;26537.1;2.36251;0
20210918064650781_SVAKOV-R12_met.fits;1.39553;26537.1;2.808;2.90133
20210918064659997_SVAKOV-R12_met.fits;1.48731;26538.6;2.98341;0.170667
20210918064711090_SVAKOV-R12_met.fits;1.455;26538.6;2.96309;1.36533
20210918064717576_SVAKOV-R12_met.fits;1.35614;26538.6;2.76801;0.682667
20210918064721672_SVAKOV-R12_met.fits;1.39325;26538.6;3.04431;1.87733
20210918064740616_SVAKOV-R12_met.fits;1.44705;26538.6;2.94485;1.024
20210918064649245_SVAKOV-R12_snap.fits;1.30881;26538.6;2.16157;0
20210918064802632_SVAKOV-R12_met.fits;1.7851;26482.9;3.75963;0.512
20210918064841885_SVAKOV-R12_met.fits;1.89063;26547.4;4.22614;1.19467
20210918064749320_SVAKOV-R12_snap.fits;2.20428;26540;1.80225;0
20210918064849394_SVAKOV-R12_snap.fits;1.61632;26538.6;2.29971;0
20210918064947592_SVAKOV-R12_met.fits;1.32315;26540;2.72148;0.170667
20210918064954418_SVAKOV-R12_met.fits;1.69822;26521;7.26313;0.341333
20210918065032648_SVAKOV-R12_met.fits;1.8498;26494.6;5.82257;0.170667
20210918064949469_SVAKOV-R12_snap.fits;1.76796;26503.4;3.94909;0
20210918065045960_SVAKOV-R12_met.fits;1.42767;26537.1;2.94507;2.048
20210918065050738_SVAKOV-R12_met.fits;1.23865;26538.6;2.7137;0.170667
20210918065106440_SVAKOV-R12_met.fits;1.62808;26538.6;3.30586;0.170667
20210918065129992_SVAKOV-R12_met.fits;1.73396;26500.5;6.59909;0.341333
20210918065133576_SVAKOV-R12_met.fits;1.27033;26537.1;2.85;0.170667
20210918065049544_SVAKOV-R12_snap.fits;1.93284;26538.6;2.20399;0
20210918065150642_SVAKOV-R12_met.fits;2.06405;26509.3;8.35562;0.341333
20210918065226482_SVAKOV-R12_met.fits;1.89187;26480;3.80739;0.170667
20210918065149618_SVAKOV-R12_snap.fits;1.58742;26537.1;1.94422;0
20210918065323314_SVAKOV-R12_met.fits;1.46391;26510.7;3.29379;0.170667
20210918065249693_SVAKOV-R12_snap.fits;1.24695;26538.6;1.87465;0
20210918065352328_SVAKOV-R12_met.fits;1.19412;26502;8.43502;0.341333
20210918065412125_SVAKOV-R12_met.fits;1.18744;26538.6;2.49905;0.170667
20210918065426461_SVAKOV-R12_met.fits;1.25303;26538.6;2.54472;0.170667
20210918065446088_SVAKOV-R12_met.fits;1.25598;26538.6;2.60071;0.170667
20210918065349768_SVAKOV-R12_snap.fits;1.24527;26537.1;1.59216;0
20210918065454621_SVAKOV-R12_met.fits;1.23935;26537.1;2.56785;0.170667
20210918065530802_SVAKOV-R12_met.fits;1.2577;26540;2.59622;0.170667
20210918065535581_SVAKOV-R12_met.fits;1.29729;26540;2.93025;0.682667
20210918065449842_SVAKOV-R12_snap.fits;1.27648;26538.6;1.51506;0
20210918065548381_SVAKOV-R12_met.fits;1.47029;26499;4.66151;0.682667
20210918065606130_SVAKOV-R12_met.fits;1.98452;26506.3;5.30128;0.341333
20210918065623368_SVAKOV-R12_met.fits;1.69252;26507.8;5.07782;0.341333
20210918065642482_SVAKOV-R12_met.fits;1.49878;26540;3.01503;0.170667
20210918065549917_SVAKOV-R12_snap.fits;1.76363;26540;1.60685;0
20210918065717469_SVAKOV-R12_met.fits;1.1488;26540;2.41177;1.70667
20210918065722418_SVAKOV-R12_met.fits;1.55801;26538.6;5.00018;0.170667
20210918065727538_SVAKOV-R12_met.fits;1.18472;26538.6;2.39094;0.170667
20210918065649992_SVAKOV-R12_snap.fits;1.75522;26538.6;2.57382;0
20210918065801160_SVAKOV-R12_met.fits;1.17548;26538.6;2.38173;0.170667
20210918065750066_SVAKOV-R12_snap.fits;2.09909;26538.6;1.82363;0
20210918065858162_SVAKOV-R12_met.fits;1.06677;26540;2.15934;0.170667
20210918065936733_SVAKOV-R12_met.fits;1.46789;26538.6;2.95953;0.341333
20210918065939293_SVAKOV-R12_met.fits;1.33672;26538.6;2.91239;0.170667
20210918065943730_SVAKOV-R12_met.fits;1.33142;26540;2.87685;0.170667
20210918065850141_SVAKOV-R12_snap.fits;1.08645;26538.6;2.31161;0
20210918065948509_SVAKOV-R12_met.fits;1.08645;26538.6;2.31161;0.170667
20210918065950216_SVAKOV-R12_snap.fits;1.95802;26504.9;1.75416;0
