# file name; noise; peak f.; mag.; duration
20200204190015287_FLZ-R0_snap.fits;11.2486;26531.2;9.12493;0
20200204190115361_FLZ-R0_snap.fits;12.0213;26496.1;8.82341;0
20200204190215436_FLZ-R0_snap.fits;13.2393;26469.7;7.91837;0
20200204190315511_FLZ-R0_snap.fits;12.2575;26477.1;8.31533;0
20200204190415585_FLZ-R0_snap.fits;10.7147;26543;12.7394;0
20200204190515660_FLZ-R0_snap.fits;12.8118;26491.7;9.91436;0
20200204190615735_FLZ-R0_snap.fits;14.1181;26522.5;9.25049;0
20200204190715809_FLZ-R0_snap.fits;10.9203;26459.5;8.74739;0
20200204190815884_FLZ-R0_snap.fits;10.3983;26516.6;9.58068;0
20200204190915959_FLZ-R0_snap.fits;15.6132;26547.4;11.4569;0
20200204191016033_FLZ-R0_snap.fits;11.1966;26449.2;9.90705;0
20200204191116108_FLZ-R0_snap.fits;11.9579;26547.4;11.4657;0
20200204191216183_FLZ-R0_snap.fits;12.3385;26468.3;8.13808;0
20200204191316257_FLZ-R0_snap.fits;11.6058;26494.6;13.7134;0
20200204191416332_FLZ-R0_snap.fits;12.5094;26463.9;12.6119;0
20200204191516407_FLZ-R0_snap.fits;13.959;26509.3;10.5453;0
20200204191616481_FLZ-R0_snap.fits;11.9292;26450.7;11.941;0
20200204191716556_FLZ-R0_snap.fits;11.3287;26466.8;9.63769;0
20200204191816631_FLZ-R0_snap.fits;13.0087;26513.7;10.1625;0
20200204191916705_FLZ-R0_snap.fits;13.4176;26522.5;16.8576;0
20200204192016780_FLZ-R0_snap.fits;12.5465;26512.2;8.7159;0
20200204192116855_FLZ-R0_snap.fits;13.7443;26515.1;10.6592;0
20200204192216929_FLZ-R0_snap.fits;10.1043;26534.2;7.98378;0
20200204192317004_FLZ-R0_snap.fits;12.7956;26462.4;12.0482;0
20200204192417079_FLZ-R0_snap.fits;13.0316;26488.8;11.3862;0
20200204192538828_FLZ-R0_met.fits;14.6833;26509.3;31.0153;0.170667
20200204192517153_FLZ-R0_snap.fits;12.9434;26502;11.826;0
20200204192617228_FLZ-R0_snap.fits;13.6731;26510.7;11.1165;0
20200204192717303_FLZ-R0_snap.fits;13.049;26529.8;10.3548;0
20200204192817377_FLZ-R0_snap.fits;14.2332;26460.9;12.7373;0
20200204192917452_FLZ-R0_snap.fits;13.2231;26460.9;13.1875;0
20200204193017527_FLZ-R0_snap.fits;14.6029;26485.8;9.65293;0
20200204193117601_FLZ-R0_snap.fits;11.0328;26544.4;11.3949;0
20200204193217676_FLZ-R0_snap.fits;12.4367;26488.8;11.8912;0
20200204193317751_FLZ-R0_snap.fits;16;26547.4;13.6903;0
20200204193417825_FLZ-R0_snap.fits;14.6617;26510.7;11.7432;0
20200204193517900_FLZ-R0_snap.fits;14.3956;26516.6;15.0318;0
20200204193617975_FLZ-R0_snap.fits;15.7927;26485.8;13.3546;0
20200204193803276_FLZ-R0_met.fits;15.7793;26504.9;79.8877;0.341333
20200204193718049_FLZ-R0_snap.fits;13.808;26500.5;13.8592;0
20200204193818124_FLZ-R0_snap.fits;13.0166;26545.9;10.4482;0
20200204193918199_FLZ-R0_snap.fits;15.4399;26472.7;13.2964;0
20200204194018273_FLZ-R0_snap.fits;12.2538;26459.5;11.85;0
20200204194118348_FLZ-R0_snap.fits;12.3883;26516.6;10.7353;0
20200204194226103_FLZ-R0_met.fits;12.0151;26497.6;27.86;0.341333
20200204194218423_FLZ-R0_snap.fits;14.7838;26453.6;11.2705;0
20200204194318497_FLZ-R0_snap.fits;15.117;26504.9;10.0044;0
20200204194418572_FLZ-R0_snap.fits;11.5268;26544.4;12.5723;0
20200204194518647_FLZ-R0_snap.fits;11.9871;26458;11.0455;0
20200204194618721_FLZ-R0_snap.fits;12.1445;26534.2;11.3056;0
20200204194718796_FLZ-R0_snap.fits;11.6215;26480;12.7528;0
20200204194818871_FLZ-R0_snap.fits;12.8687;26519.5;8.29544;0
20200204194918945_FLZ-R0_snap.fits;10.9688;26532.7;8.47021;0
20200204195019020_FLZ-R0_snap.fits;10.6442;26509.3;10.9815;0
20200204195119095_FLZ-R0_snap.fits;12.3624;26540;9.97849;0
20200204195219169_FLZ-R0_snap.fits;11.9241;26543;10.3463;0
20200204195319244_FLZ-R0_snap.fits;11.9174;26482.9;12.8656;0
20200204195419319_FLZ-R0_snap.fits;13.0652;26529.8;9.68049;0
20200204195519393_FLZ-R0_snap.fits;11.7306;26516.6;11.1938;0
20200204195619468_FLZ-R0_snap.fits;11.2334;26497.6;10.2987;0
20200204195719543_FLZ-R0_snap.fits;11.3202;26526.9;10.1717;0
20200204195819617_FLZ-R0_snap.fits;10.6749;26509.3;10.4853;0
20200204195919692_FLZ-R0_snap.fits;11.9506;26529.8;9.00832;0
