# file name; noise; peak f.; mag.; duration
20200204030003681_FLZ-R0_snap.fits;8.9225;26484.4;7.86527;0
20200204030103756_FLZ-R0_snap.fits;10.304;26544.4;10.2417;0
20200204030203831_FLZ-R0_snap.fits;9.78159;26547.4;7.14879;0
20200204030334625_FLZ-R0_met.fits;9.54829;26497.6;26.2986;0.170667
20200204030303905_FLZ-R0_snap.fits;9.94646;26478.5;10.3401;0
20200204030438796_FLZ-R0_met.fits;10.7055;26494.6;26.2784;0.170667
20200204030403980_FLZ-R0_snap.fits;12.766;26526.9;8.5647;0
20200204030504055_FLZ-R0_snap.fits;12.6659;26487.3;11.0433;0
20200204030632972_FLZ-R0_met.fits;10.2284;26509.3;20.5965;0.341333
20200204030604129_FLZ-R0_snap.fits;9.87752;26509.3;8.94753;0
20200204030715127_FLZ-R0_met.fits;9.37488;26504.9;32.6724;0.170667
20200204030704204_FLZ-R0_snap.fits;10.653;26466.8;10.6007;0
20200204030804279_FLZ-R0_snap.fits;10.3025;26472.7;7.81698;0
20200204030904353_FLZ-R0_snap.fits;11.2511;26482.9;8.92324;0
20200204031004428_FLZ-R0_snap.fits;9.11803;26490.2;10.0036;0
20200204031104503_FLZ-R0_snap.fits;10.3395;26480;9.58751;0
20200204031244684_FLZ-R0_met.fits;10.7659;26488.8;26.3076;0.170667
20200204031204577_FLZ-R0_snap.fits;9.81691;26471.2;8.17315;0
20200204031304652_FLZ-R0_snap.fits;8.49087;26477.1;7.99544;0
20200204031404727_FLZ-R0_snap.fits;10.7559;26481.4;11.8998;0
20200204031553271_FLZ-R0_met.fits;11.7757;26494.6;53.8648;0.682667
20200204031504801_FLZ-R0_snap.fits;9.78895;26547.4;9.55776;0
20200204031604876_FLZ-R0_snap.fits;10.7724;26502;9.2091;0
20200204031704951_FLZ-R0_snap.fits;9.75257;26462.4;7.0306;0
20200204031822945_FLZ-R0_met.fits;9.84663;26509.3;25.108;0.341333
20200204031805025_FLZ-R0_snap.fits;7.60322;26460.9;9.10383;0
20200204031905100_FLZ-R0_snap.fits;10.7211;26506.3;8.42609;0
20200204032005175_FLZ-R0_snap.fits;9.8429;26458;8.13916;0
20200204032105249_FLZ-R0_snap.fits;9.73232;26513.7;7.00335;0
20200204032205324_FLZ-R0_snap.fits;8.8959;26485.8;9.93563;0
20200204032318028_FLZ-R0_met.fits;10.4111;26491.7;24.9665;0.170667
20200204032305399_FLZ-R0_snap.fits;9.07698;26531.2;9.21056;0
20200204032405473_FLZ-R0_snap.fits;11.6163;26510.7;8.87735;0
20200204032525004_FLZ-R0_met.fits;9.2385;26497.6;59.5606;0.341333
20200204032555724_FLZ-R0_met.fits;10.4472;26487.3;28.4302;0.512
20200204032505548_FLZ-R0_snap.fits;10.464;26460.9;11.4528;0
20200204032605623_FLZ-R0_snap.fits;7.92334;26503.4;11.3394;0
20200204032717815_FLZ-R0_met.fits;11.1065;26497.6;42.2618;0.341333
20200204032705697_FLZ-R0_snap.fits;10.7983;26455.1;9.23829;0
20200204032805772_FLZ-R0_snap.fits;8.53736;26463.9;8.19839;0
20200204032949537_FLZ-R0_met.fits;10.3547;26497.6;38.0846;0.512
20200204032905847_FLZ-R0_snap.fits;9.98552;26521;7.17749;0
20200204033040225_FLZ-R0_met.fits;10.3801;26460.9;26.9992;0.170667
20200204033005921_FLZ-R0_snap.fits;10.3376;26490.2;9.54871;0
20200204033105996_FLZ-R0_snap.fits;9.55203;26541.5;6.85696;0
20200204033206071_FLZ-R0_snap.fits;10.1469;26522.5;8.12268;0
20200204033306145_FLZ-R0_snap.fits;10.1653;26463.9;10.5256;0
20200204033406220_FLZ-R0_snap.fits;9.96559;26500.5;8.75516;0
20200204033506295_FLZ-R0_snap.fits;9.82817;26471.2;6.36673;0
20200204033606369_FLZ-R0_snap.fits;9.7541;26474.1;10.2395;0
20200204033706444_FLZ-R0_snap.fits;11.8403;26466.8;8.37678;0
20200204033806519_FLZ-R0_snap.fits;10.8993;26462.4;7.61126;0
20200204033937996_FLZ-R0_met.fits;10.9973;26510.7;47.8787;0.341333
20200204033906593_FLZ-R0_snap.fits;10.467;26510.7;13.3883;0
20200204034006668_FLZ-R0_snap.fits;10.9619;26488.8;10.8405;0
20200204034106743_FLZ-R0_snap.fits;9.28704;26526.9;8.1313;0
20200204034206817_FLZ-R0_snap.fits;12.1172;26458;8.75427;0
20200204034306892_FLZ-R0_snap.fits;10.5614;26515.1;8.82177;0
20200204034406967_FLZ-R0_snap.fits;10.3629;26516.6;13.7596;0
20200204034505676_FLZ-R0_met.fits;9.93914;26515.1;30.6175;0.170667
20200204034507041_FLZ-R0_snap.fits;11.29;26462.4;9.88056;0
20200204034635788_FLZ-R0_met.fits;8.60618;26494.6;23.1059;0.170667
20200204034703436_FLZ-R0_met.fits;11.0243;26504.9;38.845;0.341333
20200204034607116_FLZ-R0_snap.fits;10.9626;26509.3;11.2701;0
20200204034707191_FLZ-R0_snap.fits;10.3107;26513.7;7.64987;0
20200204034807265_FLZ-R0_snap.fits;9.73696;26452.1;11.7419;0
20200204034907340_FLZ-R0_snap.fits;10.2535;26456.5;9.25518;0
20200204035007415_FLZ-R0_snap.fits;10.0874;26543;7.13365;0
20200204035107489_FLZ-R0_snap.fits;11.9714;26453.6;8.99914;0
20200204035207564_FLZ-R0_snap.fits;11.2173;26538.6;8.38586;0
20200204035307639_FLZ-R0_snap.fits;12.307;26481.4;10.241;0
20200204035407713_FLZ-R0_snap.fits;10.5507;26535.6;8.93699;0
20200204035515468_FLZ-R0_met.fits;10.1744;26513.7;72.2818;0.341333
20200204035507788_FLZ-R0_snap.fits;10.5772;26485.8;10.1332;0
20200204035607863_FLZ-R0_snap.fits;11.7184;26504.9;9.98519;0
20200204035707937_FLZ-R0_snap.fits;12.4441;26534.2;9.19206;0
20200204035808012_FLZ-R0_snap.fits;12.6523;26488.8;8.38058;0
20200204035908087_FLZ-R0_snap.fits;9.58765;26513.7;8.65025;0
