#timestamp,LO_Frequency,Hit,StdDev 
1580810415.7,286046993.7,N
1580810435.5,286047004.0,N
1580810455.3,286047002.9,N
1580810475.2,286046998.6,N
1580810495.0,286047001.7,N
1580810495.9,286047001.7,N
1580810515.8,286047005.3,N
1580810535.6,286047011.0,N
1580810555.4,286047004.7,N
1580810575.3,286047005.1,N
1580810595.1,286047023.2,N
1580810615.8,286047023.0,N
1580810635.7,286047018.3,N
1580810655.5,286047008.0,N
1580810675.4,286047008.8,N
1580810695.2,286047001.6,N
1580810715.0,286046994.6,N
1580810715.9,286046994.6,N
1580810735.8,286046982.5,N
1580810755.6,286046972.9,N
1580810775.4,286046970.5,N
1580810795.3,286046966.2,N
1580810815.1,286046964.1,N
1580810835.9,286046956.5,N
1580810855.7,286046955.3,N
1580810875.5,286046953.8,N
1580810895.4,286046950.9,N
1580810915.2,286046954.0,N
1580810935.0,286046961.9,N
1580810935.9,286046961.9,N
1580810955.8,286046958.6,N
1580810975.6,286046962.3,N
1580810995.5,286046964.9,N
1580811015.3,286046964.7,N
1580811035.1,286046974.9,N
1580811055.9,286046974.7,N
1580811075.7,286046974.0,N
1580811095.6,286046987.7,N
1580811115.4,286046989.1,N
1580811135.2,286046988.2,N
1580811155.1,286046986.8,N
1580811156.0,286046986.8,N
1580811175.8,286046983.6,N
1580811195.6,286676133.3,Y
1580811215.5,286047014.0,P
1580811235.3,286047006.5,N
1580811255.2,286047000.9,N
1580811275.9,286046992.8,N
1580811295.7,286676146.6,Y
1580811315.6,286046993.0,P
1580811335.4,286046987.7,P
1580811355.3,286046982.7,P
1580811375.1,286046980.4,Y
1580811376.0,286046980.4,P
1580811395.8,286046984.7,P
1580811415.7,286046981.3,P
1580811435.5,286046987.7,Y
1580811455.4,286047006.4,P
1580811475.2,286047003.2,N
1580811495.0,286047006.4,N
1580811495.9,286047006.4,N
1580811515.8,286047007.6,N
1580811535.6,286047002.9,N
1580811555.4,286047011.7,N
1580811575.3,286047018.4,N
1580811595.1,286047013.4,N
1580811615.9,286047007.8,N
1580811635.7,286047006.2,N
1580811655.5,286047009.5,N
1580811675.4,286047006.5,N
1580811695.2,286047004.9,N
1580811715.0,286047005.4,N
1580811716.0,286047005.4,N
1580811735.8,286047006.5,N
1580811755.6,286047002.9,N
1580811775.5,286047003.1,N
1580811795.3,286047011.8,N
1580811815.1,286047020.4,Y
1580811835.9,286047014.0,P
1580811855.7,286047006.5,N
1580811875.6,286047003.8,N
1580811895.4,286046998.8,N
1580811915.2,286046991.8,N
1580811935.1,286046985.3,N
1580811936.0,286046985.3,N
1580811955.8,286046981.7,N
1580811975.6,286046981.2,N
1580811995.5,286046980.2,N
1580812015.3,286046977.4,N
1580812035.2,286046983.0,N
1580812055.9,286046981.3,N
1580812075.7,286046977.3,N
1580812095.6,286046993.3,N
1580812115.4,286046999.5,N
1580812135.2,286046990.8,N
1580812155.1,286046985.8,N
1580812156.0,286046985.8,N
1580812175.8,286046983.7,N
1580812195.7,286046981.3,N
1580812215.5,286046982.5,N
1580812235.3,286046978.9,N
1580812255.2,286046977.3,N
1580812275.0,286046976.9,N
1580812275.9,286046976.9,N
1580812295.7,286046973.1,N
1580812315.6,286046976.7,N
1580812335.4,286046980.7,N
1580812355.3,286046980.0,N
1580812375.1,286046978.6,N
1580812376.0,286046978.6,N
1580812395.8,286046980.7,N
1580812415.7,286046986.6,N
1580812435.5,286046987.7,N
1580812455.4,286046987.2,N
1580812475.2,286046986.5,N
1580812495.0,286046982.5,Y
1580812495.9,286046982.5,P
1580812515.8,286047004.1,P
1580812535.6,286047002.5,N
1580812555.4,286046994.9,N
1580812575.3,286046996.8,N
1580812595.1,286046999.8,N
1580812615.9,286047002.9,N
1580812635.7,286047005.3,N
1580812655.5,286047001.4,N
1580812675.4,286047003.2,N
1580812695.2,286047011.9,N
1580812715.0,286047014.1,N
1580812715.9,286047014.1,N
1580812735.8,286047018.2,N
1580812755.6,286047018.1,N
1580812775.5,286047020.8,N
1580812795.3,286047025.9,N
1580812815.1,286047029.2,N
1580812835.9,286047028.3,N
1580812855.7,286047020.3,N
1580812875.5,286047013.8,N
1580812895.4,286047008.0,N
1580812915.2,286047013.3,N
1580812935.1,286047022.4,N
1580812936.0,286047022.4,N
1580812955.8,286047027.2,N
1580812975.6,286047031.5,N
1580812995.5,286043316.3,Y
1580813015.3,286047013.1,P
1580813035.1,286047020.4,P
1580813055.9,286047015.0,P
1580813075.7,286047006.7,N
1580813095.6,286047008.2,N
1580813115.4,286047010.8,N
1580813135.3,286047008.0,N
1580813155.1,286047014.3,Y
1580813156.0,286047014.3,P
1580813175.8,286047000.8,N
1580813195.7,286047001.0,N
1580813215.5,286047008.6,N
1580813235.4,286047020.5,Y
1580813255.2,286047017.8,P
1580813275.0,286047014.0,N
1580813275.9,286047014.0,P
1580813295.8,286047015.0,Y
1580813315.6,286047013.2,P
1580813335.4,286045321.0,P
1580813355.3,286047007.7,N
1580813375.1,286047001.7,N
1580813395.9,286046995.0,N
1580813415.7,286046995.0,N
1580813435.5,286046994.4,N
1580813455.4,286046985.7,N
1580813475.2,286046985.7,N
1580813495.0,286046984.4,N
1580813496.0,286046984.4,N
1580813515.8,286046980.2,N
1580813535.6,286046972.9,N
1580813555.5,286046978.4,N
1580813575.3,286046975.8,N
1580813595.1,286046982.6,N
1580813615.9,286046989.9,N
1580813635.7,286046995.8,N
1580813655.6,286046991.5,N
1580813675.4,286046991.8,N
1580813695.2,286046996.3,N
1580813715.1,286047001.6,N
1580813716.0,286047001.6,N
1580813735.8,286047005.2,N
1580813755.6,286047005.5,N
1580813775.5,286047003.3,N
1580813795.3,286047003.9,N
1580813815.2,286047000.5,N
1580813835.9,286046995.2,N
1580813855.7,286046993.7,N
1580813875.6,286047001.7,N
1580813895.4,286047001.8,N
1580813915.2,286046999.3,N
1580813935.1,286046991.7,N
1580813936.0,286046991.7,N
1580813955.8,286046988.1,N
1580813975.7,286046995.4,N
1580813995.5,286046997.1,N
