# file name; noise; peak f.; mag.; duration
20180208050036316_ALFAPCE-R0_snap.fits;1.38258;26547.4;1.3207;0
20180208050136391_ALFAPCE-R0_snap.fits;1.27037;26460.9;1.31785;0
20180208050236466_ALFAPCE-R0_snap.fits;1.36596;26507.8;1.51851;0
20180208050336540_ALFAPCE-R0_snap.fits;1.56497;26541.5;1.22627;0
20180208050436615_ALFAPCE-R0_snap.fits;1.30705;26518.1;1.16836;0
20180208050536690_ALFAPCE-R0_snap.fits;1.38521;26507.8;1.1278;0
20180208050636764_ALFAPCE-R0_snap.fits;1.28882;26455.1;1.07065;0
20180208050736839_ALFAPCE-R0_snap.fits;1.32085;26496.1;1.27559;0
20180208050836914_ALFAPCE-R0_snap.fits;1.43606;26475.6;1.14027;0
20180208050936988_ALFAPCE-R0_snap.fits;1.4656;26535.6;1.43879;0
20180208051037063_ALFAPCE-R0_snap.fits;1.31501;26516.6;1.11174;0
20180208051137138_ALFAPCE-R0_snap.fits;1.3557;26480;0.968247;0
20180208051237212_ALFAPCE-R0_snap.fits;1.39816;26499;1.54924;0
20180208051337287_ALFAPCE-R0_snap.fits;1.41482;26503.4;1.47639;0
20180208051437362_ALFAPCE-R0_snap.fits;1.28247;26481.4;1.13663;0
20180208051537436_ALFAPCE-R0_snap.fits;1.46636;26488.8;1.63979;0
20180208051637511_ALFAPCE-R0_snap.fits;1.24244;26497.6;1.63974;0
20180208051737586_ALFAPCE-R0_snap.fits;1.33643;26487.3;1.28924;0
20180208051837660_ALFAPCE-R0_snap.fits;1.28742;26509.3;1.21705;0
20180208051937735_ALFAPCE-R0_snap.fits;1.49799;26543;1.02578;0
20180208052037810_ALFAPCE-R0_snap.fits;1.51761;26494.6;1.31859;0
20180208052137884_ALFAPCE-R0_snap.fits;1.36682;26544.4;1.25836;0
20180208052237959_ALFAPCE-R0_snap.fits;1.27262;26544.4;1.05165;0
20180208052338034_ALFAPCE-R0_snap.fits;1.51043;26475.6;1.43257;0
20180208052438108_ALFAPCE-R0_snap.fits;1.2847;26518.1;1.0186;0
20180208052538183_ALFAPCE-R0_snap.fits;1.3248;26460.9;1.03029;0
20180208052638258_ALFAPCE-R0_snap.fits;1.50073;26523.9;1.54461;0
20180208052738332_ALFAPCE-R0_snap.fits;1.43619;26543;1.1136;0
20180208052838407_ALFAPCE-R0_snap.fits;1.44034;26494.6;1.40042;0
20180208052938482_ALFAPCE-R0_snap.fits;1.51711;26480;0.967067;0
20180208053038556_ALFAPCE-R0_snap.fits;1.38339;26488.8;1.1071;0
20180208053138631_ALFAPCE-R0_snap.fits;1.49546;26459.5;1.52948;0
20180208053238706_ALFAPCE-R0_snap.fits;1.40122;26449.2;1.19573;0
20180208053338780_ALFAPCE-R0_snap.fits;1.61721;26510.7;1.23044;0
20180208053438855_ALFAPCE-R0_snap.fits;1.44585;26526.9;1.347;0
20180208053538930_ALFAPCE-R0_snap.fits;1.38066;26488.8;1.10455;0
20180208053639004_ALFAPCE-R0_snap.fits;1.49304;26450.7;1.56584;0
20180208053739079_ALFAPCE-R0_snap.fits;1.47443;26523.9;1.00856;0
20180208053839154_ALFAPCE-R0_snap.fits;1.56797;26506.3;1.40741;0
20180208053939228_ALFAPCE-R0_snap.fits;1.2788;26538.6;1.00356;0
20180208054039303_ALFAPCE-R0_snap.fits;1.66205;26493.2;1.14331;0
20180208054139378_ALFAPCE-R0_snap.fits;1.29211;26449.2;1.26913;0
20180208054239452_ALFAPCE-R0_snap.fits;1.35416;26490.2;1.08196;0
20180208054339527_ALFAPCE-R0_snap.fits;1.50299;26465.3;1.20343;0
20180208054439602_ALFAPCE-R0_snap.fits;1.41197;26471.2;1.00754;0
20180208054539676_ALFAPCE-R0_snap.fits;1.52017;26521;1.16468;0
20180208054639751_ALFAPCE-R0_snap.fits;1.35441;26528.3;1.06852;0
20180208054739826_ALFAPCE-R0_snap.fits;1.50173;26522.5;1.33322;0
20180208054839900_ALFAPCE-R0_snap.fits;1.58667;26523.9;1.42269;0
20180208054939975_ALFAPCE-R0_snap.fits;1.22183;26538.6;1.14011;0
20180208055040050_ALFAPCE-R0_snap.fits;1.43146;26521;0.996916;0
20180208055140124_ALFAPCE-R0_snap.fits;1.4337;26462.4;1.28305;0
20180208055240199_ALFAPCE-R0_snap.fits;1.53874;26468.3;1.15973;0
20180208055340274_ALFAPCE-R0_snap.fits;1.20388;26537.1;1.20183;0
20180208055440348_ALFAPCE-R0_snap.fits;1.69402;26528.3;1.34906;0
20180208055540423_ALFAPCE-R0_snap.fits;1.45339;26456.5;1.20793;0
20180208055640498_ALFAPCE-R0_snap.fits;1.21711;26475.6;1.11166;0
20180208055740572_ALFAPCE-R0_snap.fits;1.5296;26537.1;1.20905;0
20180208055840647_ALFAPCE-R0_snap.fits;1.23917;26497.6;1.20238;0
20180208055940722_ALFAPCE-R0_snap.fits;1.4323;26521;1.37675;0
