# file name; noise; peak f.; mag.; duration
20180208090054236_ALFAPCE-R0_snap.fits;1.36505;26493.2;1.24851;0
20180208090154311_ALFAPCE-R0_snap.fits;1.35891;26528.3;1.19038;0
20180208090254386_ALFAPCE-R0_snap.fits;1.69417;26485.8;1.27289;0
20180208090354460_ALFAPCE-R0_snap.fits;1.40077;26502;1.0762;0
20180208090454535_ALFAPCE-R0_snap.fits;1.17972;26513.7;1.12336;0
20180208090554610_ALFAPCE-R0_snap.fits;1.46243;26509.3;1.39875;0
20180208090654684_ALFAPCE-R0_snap.fits;1.68043;26532.7;1.2143;0
20180208090754759_ALFAPCE-R0_snap.fits;1.48949;26468.3;1.45208;0
20180208090854834_ALFAPCE-R0_snap.fits;1.58572;26512.2;1.45204;0
20180208090954908_ALFAPCE-R0_snap.fits;1.17411;26526.9;1.23375;0
20180208091054983_ALFAPCE-R0_snap.fits;1.2865;26532.7;1.31788;0
20180208091155058_ALFAPCE-R0_snap.fits;1.33943;26477.1;1.29396;0
20180208091255132_ALFAPCE-R0_snap.fits;1.32621;26516.6;1.56178;0
20180208091355207_ALFAPCE-R0_snap.fits;1.36983;26503.4;1.15509;0
20180208091455282_ALFAPCE-R0_snap.fits;1.3105;26504.9;1.22315;0
20180208091555356_ALFAPCE-R0_snap.fits;1.19947;26528.3;1.38926;0
20180208091655431_ALFAPCE-R0_snap.fits;1.53911;26482.9;1.32439;0
20180208091755506_ALFAPCE-R0_snap.fits;1.30921;26462.4;1.38372;0
20180208091855580_ALFAPCE-R0_snap.fits;1.37999;26544.4;1.45315;0
20180208091955655_ALFAPCE-R0_snap.fits;1.47564;26469.7;1.15565;0
20180208092055730_ALFAPCE-R0_snap.fits;1.51805;26491.7;1.38322;0
20180208092155804_ALFAPCE-R0_snap.fits;1.28726;26453.6;1.09324;0
20180208092255879_ALFAPCE-R0_snap.fits;1.38862;26449.2;1.23811;0
20180208092355954_ALFAPCE-R0_snap.fits;1.29999;26478.5;1.29929;0
20180208092456028_ALFAPCE-R0_snap.fits;1.41538;26544.4;1.43187;0
20180208092556103_ALFAPCE-R0_snap.fits;1.41538;26512.2;1.43317;0
20180208092656178_ALFAPCE-R0_snap.fits;1.57545;26482.9;1.60744;0
20180208092756252_ALFAPCE-R0_snap.fits;1.55709;26484.4;1.1849;0
20180208092856327_ALFAPCE-R0_snap.fits;1.23528;26472.7;1.13274;0
20180208092956402_ALFAPCE-R0_snap.fits;1.24692;26515.1;1.13697;0
20180208093056476_ALFAPCE-R0_snap.fits;1.45647;26450.7;1.37947;0
20180208093156551_ALFAPCE-R0_snap.fits;1.26347;26499;1.24671;0
20180208093256626_ALFAPCE-R0_snap.fits;1.38501;26484.4;1.41238;0
20180208093356700_ALFAPCE-R0_snap.fits;1.25588;26466.8;1.33226;0
20180208093456775_ALFAPCE-R0_snap.fits;1.28096;26490.2;1.26839;0
20180208093556850_ALFAPCE-R0_snap.fits;1.43861;26468.3;1.28331;0
20180208093656924_ALFAPCE-R0_snap.fits;1.26145;26518.1;1.17777;0
20180208093756999_ALFAPCE-R0_snap.fits;1.61303;26519.5;5.19295;0
20180208093857074_ALFAPCE-R0_snap.fits;1.38048;26528.3;1.42646;0
20180208093957148_ALFAPCE-R0_snap.fits;1.55865;26453.6;1.84013;0
20180208094057223_ALFAPCE-R0_snap.fits;1.58;26516.6;1.0137;0
20180208094157298_ALFAPCE-R0_snap.fits;1.33304;26497.6;1.37369;0
20180208094257372_ALFAPCE-R0_snap.fits;1.43245;26541.5;1.19222;0
20180208094357447_ALFAPCE-R0_snap.fits;1.34664;26543;1.57953;0
20180208094457522_ALFAPCE-R0_snap.fits;1.31288;26503.4;1.26122;0
20180208094557596_ALFAPCE-R0_snap.fits;1.21522;26543;1.15383;0
20180208094657671_ALFAPCE-R0_snap.fits;1.44;26523.9;1.21626;0
20180208094757746_ALFAPCE-R0_snap.fits;1.36364;26487.3;1.11898;0
20180208094857820_ALFAPCE-R0_snap.fits;1.62466;26471.2;1.31304;0
20180208094957895_ALFAPCE-R0_snap.fits;1.30631;26544.4;1.21108;0
20180208095057970_ALFAPCE-R0_snap.fits;1.37777;26499;1.24102;0
20180208095158044_ALFAPCE-R0_snap.fits;1.27372;26474.1;1.31182;0
20180208095258119_ALFAPCE-R0_snap.fits;1.28651;26490.2;1.58728;0
20180208095358194_ALFAPCE-R0_snap.fits;1.02232;26529.8;1.51302;0
20180208095458268_ALFAPCE-R0_snap.fits;1.35041;26509.3;1.54768;0
20180208094752343_ALFAPCE-R0_snap.fits;1.38856;26485.8;1.06499;0
20180208095658418_ALFAPCE-R0_snap.fits;1.31365;26525.4;1.40925;0
20180208095758492_ALFAPCE-R0_snap.fits;1.13664;26474.1;1.29123;0
20180208095858567_ALFAPCE-R0_snap.fits;1.24842;26510.7;1.32167;0
20180208095958642_ALFAPCE-R0_snap.fits;1.3512;26458;1.36646;0
