# file name; noise; peak f.; mag.; duration
20180208040031836_ALFAPCE-R0_snap.fits;1.34941;26488.8;0.993531;0
20180208040131911_ALFAPCE-R0_snap.fits;1.55272;26544.4;1.27887;0
20180208040231986_ALFAPCE-R0_snap.fits;1.28724;26528.3;1.41141;0
20180208040332060_ALFAPCE-R0_snap.fits;1.70347;26529.8;1.23039;0
20180208040432135_ALFAPCE-R0_snap.fits;1.36931;26541.5;1.16582;0
20180208040532210_ALFAPCE-R0_snap.fits;1.58864;26516.6;1.31093;0
20180208040632284_ALFAPCE-R0_snap.fits;1.29982;26512.2;1.44999;0
20180208040732359_ALFAPCE-R0_snap.fits;1.40961;26538.6;1.35981;0
20180208040832434_ALFAPCE-R0_snap.fits;1.50811;26480;1.03533;0
20180208040932508_ALFAPCE-R0_snap.fits;1.24396;26459.5;1.52153;0
20180208041032583_ALFAPCE-R0_snap.fits;1.3482;26491.7;1.5122;0
20180208041132658_ALFAPCE-R0_snap.fits;1.62539;26499;1.19303;0
20180208041232732_ALFAPCE-R0_snap.fits;1.27454;26507.8;1.07278;0
20180208041332807_ALFAPCE-R0_snap.fits;1.30453;26526.9;1.34455;0
20180208041432882_ALFAPCE-R0_snap.fits;1.44024;26491.7;1.06056;0
20180208041532956_ALFAPCE-R0_snap.fits;1.31334;26460.9;1.22053;0
20180208041633031_ALFAPCE-R0_snap.fits;1.33637;26497.6;1.01268;0
20180208041733106_ALFAPCE-R0_snap.fits;1.27219;26452.1;1.43136;0
20180208041833180_ALFAPCE-R0_snap.fits;1.23462;26452.1;0.97076;0
20180208041933255_ALFAPCE-R0_snap.fits;1.58504;26456.5;1.13991;0
20180208042033330_ALFAPCE-R0_snap.fits;1.55144;26463.9;1.26706;0
20180208042133404_ALFAPCE-R0_snap.fits;1.3417;26453.6;1.19021;0
20180208042233479_ALFAPCE-R0_snap.fits;1.23702;26519.5;1.30854;0
20180208042333554_ALFAPCE-R0_snap.fits;1.48819;26484.4;1.28276;0
20180208042433628_ALFAPCE-R0_snap.fits;1.26643;26509.3;1.13479;0
20180208042533703_ALFAPCE-R0_snap.fits;1.41017;26455.1;1.11306;0
20180208042633778_ALFAPCE-R0_snap.fits;1.55748;26493.2;1.0246;0
20180208042733852_ALFAPCE-R0_snap.fits;1.16371;26535.6;1.05516;0
20180208042833927_ALFAPCE-R0_snap.fits;1.40809;26491.7;1.36513;0
20180208042934002_ALFAPCE-R0_snap.fits;1.44993;26474.1;1.15492;0
20180208043034076_ALFAPCE-R0_snap.fits;1.30405;26547.4;1.41836;0
20180208043134151_ALFAPCE-R0_snap.fits;1.17153;26503.4;1.09786;0
20180208043234226_ALFAPCE-R0_snap.fits;1.35322;26522.5;1.2772;0
20180208043334300_ALFAPCE-R0_snap.fits;1.25221;26487.3;1.14974;0
20180208043434375_ALFAPCE-R0_snap.fits;1.31541;26455.1;1.42976;0
20180208043534450_ALFAPCE-R0_snap.fits;1.37092;26547.4;1.49594;0
20180208043634524_ALFAPCE-R0_snap.fits;1.22572;26543;1.10707;0
20180208043734599_ALFAPCE-R0_snap.fits;1.191;26502;1.07409;0
20180208043834674_ALFAPCE-R0_snap.fits;1.50347;26535.6;1.02965;0
20180208043934748_ALFAPCE-R0_snap.fits;1.07541;26512.2;1.35757;0
20180208044034823_ALFAPCE-R0_snap.fits;1.5168;26500.5;1.1289;0
20180208044134898_ALFAPCE-R0_snap.fits;1.36896;26538.6;1.29516;0
20180208044234972_ALFAPCE-R0_snap.fits;1.26912;26471.2;1.13386;0
20180208044335047_ALFAPCE-R0_snap.fits;1.26727;26484.4;1.36789;0
20180208044435122_ALFAPCE-R0_snap.fits;1.507;26450.7;1.31002;0
20180208044535196_ALFAPCE-R0_snap.fits;1.49875;26469.7;1.14073;0
20180208044635271_ALFAPCE-R0_snap.fits;1.21304;26482.9;1.26232;0
20180208044735346_ALFAPCE-R0_snap.fits;1.12708;26522.5;1.33237;0
20180208044835420_ALFAPCE-R0_snap.fits;1.28676;26523.9;1.1711;0
20180208044935495_ALFAPCE-R0_snap.fits;1.51902;26466.8;1.1362;0
20180208045035570_ALFAPCE-R0_snap.fits;1.49142;26490.2;1.18706;0
20180208045135644_ALFAPCE-R0_snap.fits;1.46509;26504.9;1.21726;0
20180208045235719_ALFAPCE-R0_snap.fits;1.38292;26509.3;0.985999;0
20180208045335794_ALFAPCE-R0_snap.fits;1.25152;26468.3;1.07619;0
20180208045435868_ALFAPCE-R0_snap.fits;1.33057;26532.7;1.28451;0
20180208045535943_ALFAPCE-R0_snap.fits;1.21367;26468.3;1.42447;0
20180208045636018_ALFAPCE-R0_snap.fits;1.22543;26507.8;1.31975;0
20180208045736092_ALFAPCE-R0_snap.fits;1.55742;26545.9;1.44851;0
20180208045836167_ALFAPCE-R0_snap.fits;1.53405;26513.7;0.962143;0
20180208045936242_ALFAPCE-R0_snap.fits;1.59589;26504.9;1.176;0
