# file name; noise; peak f.; mag.; duration
20180208140016562_ALFAPCE-R0_snap.fits;1.38063;26481.4;1.5104;0
20180208140116636_ALFAPCE-R0_snap.fits;1.29344;26543;1.20044;0
20180208140216711_ALFAPCE-R0_snap.fits;1.57741;26528.3;1.20882;0
20180208140316786_ALFAPCE-R0_snap.fits;1.5427;26478.5;1.60915;0
20180208140416860_ALFAPCE-R0_snap.fits;1.38367;26480;1.66699;0
20180208140516935_ALFAPCE-R0_snap.fits;1.472;26452.1;1.64028;0
20180208140617010_ALFAPCE-R0_snap.fits;1.55716;26534.2;1.50187;0
20180208140717084_ALFAPCE-R0_snap.fits;1.48348;26494.6;1.33229;0
20180208140817159_ALFAPCE-R0_snap.fits;1.18607;26525.4;1.59474;0
20180208140917234_ALFAPCE-R0_snap.fits;1.47908;26449.2;1.32799;0
20180208141017308_ALFAPCE-R0_snap.fits;1.57015;26526.9;1.24988;0
20180208141117383_ALFAPCE-R0_snap.fits;1.31142;26534.2;1.31272;0
20180208141217458_ALFAPCE-R0_snap.fits;1.56913;26503.4;1.17416;0
20180208141317532_ALFAPCE-R0_snap.fits;1.76141;26458;1.1484;0
20180208141417607_ALFAPCE-R0_snap.fits;1.58399;26504.9;1.16334;0
20180208141417682_ALFAPCE-R0_snap.fits;1.55002;26526.9;1.30877;0
20180208141617756_ALFAPCE-R0_snap.fits;1.77281;26453.6;1.10306;0
20180208141717831_ALFAPCE-R0_snap.fits;1.80713;26513.7;1.35178;0
20180208141817906_ALFAPCE-R0_snap.fits;1.32772;26541.5;1.23183;0
20180208141917980_ALFAPCE-R0_snap.fits;1.6946;26509.3;1.66002;0
20180208142018055_ALFAPCE-R0_snap.fits;1.68304;26458;1.36809;0
20180208142118130_ALFAPCE-R0_snap.fits;1.78553;26507.8;1.4199;0
20180208142218204_ALFAPCE-R0_snap.fits;1.42227;26510.7;1.5274;0
20180208142318279_ALFAPCE-R0_snap.fits;1.5374;26496.1;1.11103;0
20180208142418354_ALFAPCE-R0_snap.fits;1.46353;26515.1;1.33529;0
20180208142518428_ALFAPCE-R0_snap.fits;1.46878;26521;1.57177;0
20180208142618503_ALFAPCE-R0_snap.fits;1.49647;26544.4;1.37382;0
20180208142718578_ALFAPCE-R0_snap.fits;1.48891;26519.5;1.36799;0
20180208142818652_ALFAPCE-R0_snap.fits;1.52395;26518.1;1.58455;0
20180208142918727_ALFAPCE-R0_snap.fits;1.4293;26506.3;1.46223;0
20180208143018802_ALFAPCE-R0_snap.fits;1.45727;26513.7;1.49255;0
20180208143118876_ALFAPCE-R0_snap.fits;1.19889;26452.1;1.58589;0
20180208143218951_ALFAPCE-R0_snap.fits;1.57087;26545.9;1.54222;0
20180208143319026_ALFAPCE-R0_snap.fits;1.51336;26490.2;1.48185;0
20180208143419100_ALFAPCE-R0_snap.fits;1.237;26466.8;1.51754;0
20180208143519175_ALFAPCE-R0_snap.fits;1.65719;26547.4;1.40329;0
20180208143619250_ALFAPCE-R0_snap.fits;1.3897;26496.1;1.15136;0
20180208143719324_ALFAPCE-R0_snap.fits;1.6265;26458;1.14383;0
20180208143819399_ALFAPCE-R0_snap.fits;1.5043;26516.6;1.37532;0
20180208143919474_ALFAPCE-R0_snap.fits;1.54983;26510.7;1.45825;0
20180208144019548_ALFAPCE-R0_snap.fits;1.7227;26460.9;1.41422;0
20180208144119623_ALFAPCE-R0_snap.fits;1.59143;26490.2;1.25701;0
20180208144219698_ALFAPCE-R0_snap.fits;1.43361;26512.2;1.25511;0
20180208144319772_ALFAPCE-R0_snap.fits;1.36787;26513.7;1.15145;0
20180208144419847_ALFAPCE-R0_snap.fits;1.79111;26502;1.29651;0
20180208144519922_ALFAPCE-R0_snap.fits;1.33904;26532.7;1.18818;0
20180208144619996_ALFAPCE-R0_snap.fits;1.3047;26518.1;1.21831;0
20180208144720071_ALFAPCE-R0_snap.fits;1.39073;26490.2;1.80957;0
20180208144820146_ALFAPCE-R0_snap.fits;1.56322;26485.8;1.24847;0
20180208144920220_ALFAPCE-R0_snap.fits;1.55762;26488.8;1.59337;0
20180208145020295_ALFAPCE-R0_snap.fits;1.61876;26484.4;1.30381;0
20180208145120370_ALFAPCE-R0_snap.fits;1.42579;26452.1;1.1019;0
20180208145220444_ALFAPCE-R0_snap.fits;1.55508;26500.5;1.28851;0
20180208145320519_ALFAPCE-R0_snap.fits;1.39514;26504.9;1.13101;0
20180208145420594_ALFAPCE-R0_snap.fits;1.31331;26500.5;1.54982;0
20180208145520668_ALFAPCE-R0_snap.fits;1.74886;26531.2;1.19327;0
20180208145620743_ALFAPCE-R0_snap.fits;1.69511;26497.6;1.34663;0
20180208145720818_ALFAPCE-R0_snap.fits;1.80126;26515.1;1.36861;0
20180208145820892_ALFAPCE-R0_snap.fits;1.63608;26535.6;1.24116;0
20180208145920967_ALFAPCE-R0_snap.fits;1.43184;26465.3;1.2407;0
