# file name; noise; peak f.; mag.; duration
20180208200043442_ALFAPCE-R0_snap.fits;1.36124;26521;1.26992;0
20180208200143516_ALFAPCE-R0_snap.fits;1.58571;26532.7;1.17261;0
20180208200243591_ALFAPCE-R0_snap.fits;1.40509;26490.2;0.963344;0
20180208200343666_ALFAPCE-R0_snap.fits;1.31323;26547.4;1.56852;0
20180208200443740_ALFAPCE-R0_snap.fits;1.57273;26506.3;1.25063;0
20180208200543815_ALFAPCE-R0_snap.fits;1.17249;26460.9;0.873793;0
20180208200643890_ALFAPCE-R0_snap.fits;1.43718;26545.9;1.49002;0
20180208200743964_ALFAPCE-R0_snap.fits;1.19488;26506.3;1.23603;0
20180208200844039_ALFAPCE-R0_snap.fits;1.13165;26523.9;1.30606;0
20180208200944114_ALFAPCE-R0_snap.fits;1.11959;26462.4;1.14528;0
20180208201044188_ALFAPCE-R0_snap.fits;1.24629;26482.9;1.13642;0
20180208201144263_ALFAPCE-R0_snap.fits;1.32039;26496.1;1.28882;0
20180208201244338_ALFAPCE-R0_snap.fits;1.42708;26453.6;1.4646;0
20180208201344412_ALFAPCE-R0_snap.fits;1.46986;26516.6;1.32306;0
20180208201444487_ALFAPCE-R0_snap.fits;1.55928;26458;1.02609;0
20180208201544562_ALFAPCE-R0_snap.fits;1.64151;26450.7;1.43353;0
20180208201644636_ALFAPCE-R0_snap.fits;1.30499;26465.3;1.42158;0
20180208201744711_ALFAPCE-R0_snap.fits;1.44346;26534.2;1.36564;0
20180208201844786_ALFAPCE-R0_snap.fits;1.54667;26455.1;1.53727;0
20180208201944860_ALFAPCE-R0_snap.fits;1.53229;26484.4;1.0356;0
20180208202044935_ALFAPCE-R0_snap.fits;1.32027;26482.9;1.21688;0
20180208202145010_ALFAPCE-R0_snap.fits;1.25789;26531.2;1.39794;0
20180208202245084_ALFAPCE-R0_snap.fits;1.672;26506.3;1.19208;0
20180208202345159_ALFAPCE-R0_snap.fits;1.38322;26497.6;1.19551;0
20180208202445234_ALFAPCE-R0_snap.fits;1.34518;26545.9;1.07447;0
20180208202545308_ALFAPCE-R0_snap.fits;1.27327;26466.8;0.867933;0
20180208202645383_ALFAPCE-R0_snap.fits;1.3628;26459.5;1.32298;0
20180208202745458_ALFAPCE-R0_snap.fits;1.43601;26497.6;1.39771;0
20180208202845532_ALFAPCE-R0_snap.fits;1.46973;26466.8;1.07967;0
20180208202945607_ALFAPCE-R0_snap.fits;1.45147;26521;1.58293;0
20180208203045682_ALFAPCE-R0_snap.fits;1.60594;26477.1;1.24974;0
20180208203145756_ALFAPCE-R0_snap.fits;1.36754;26449.2;1.07875;0
20180208203245831_ALFAPCE-R0_snap.fits;1.32111;26509.3;1.14447;0
20180208203345906_ALFAPCE-R0_snap.fits;1.22292;26485.8;1.22604;0
20180208203445980_ALFAPCE-R0_snap.fits;1.5105;26468.3;1.79437;0
20180208203546055_ALFAPCE-R0_snap.fits;1.40971;26491.7;1.26215;0
20180208203646130_ALFAPCE-R0_snap.fits;1.45507;26515.1;1.50425;0
20180208203746204_ALFAPCE-R0_snap.fits;1.22871;26516.6;1.2138;0
20180208203846279_ALFAPCE-R0_snap.fits;1.59078;26500.5;1.46131;0
20180208203946354_ALFAPCE-R0_snap.fits;1.50804;26525.4;1.04048;0
20180208204046428_ALFAPCE-R0_snap.fits;1.70367;26532.7;1.04665;0
20180208204146503_ALFAPCE-R0_snap.fits;1.33957;26482.9;1.26294;0
20180208204246578_ALFAPCE-R0_snap.fits;1.4425;26456.5;1.00498;0
20180208204346652_ALFAPCE-R0_snap.fits;1.51822;26525.4;1.32573;0
20180208204446727_ALFAPCE-R0_snap.fits;1.48306;26516.6;1.15333;0
20180208204546802_ALFAPCE-R0_snap.fits;1.33887;26488.8;1.24803;0
20180208204646876_ALFAPCE-R0_snap.fits;1.39157;26518.1;1.33879;0
20180208204746951_ALFAPCE-R0_snap.fits;1.31534;26510.7;1.32862;0
20180208204847026_ALFAPCE-R0_snap.fits;1.24864;26535.6;0.926213;0
20180208204947100_ALFAPCE-R0_snap.fits;1.56486;26532.7;1.47045;0
20180208205047175_ALFAPCE-R0_snap.fits;1.52715;26531.2;1.30735;0
20180208205147250_ALFAPCE-R0_snap.fits;1.20873;26493.2;1.11124;0
20180208205247324_ALFAPCE-R0_snap.fits;1.48076;26487.3;1.22165;0
20180208205347399_ALFAPCE-R0_snap.fits;1.50426;26519.5;1.40007;0
20180208205447474_ALFAPCE-R0_snap.fits;1.3158;26507.8;1.28705;0
20180208205547548_ALFAPCE-R0_snap.fits;1.18183;26512.2;1.22192;0
20180208205647623_ALFAPCE-R0_snap.fits;1.43671;26515.1;1.29563;0
20180208205747698_ALFAPCE-R0_snap.fits;1.26429;26460.9;1.18632;0
20180208205847772_ALFAPCE-R0_snap.fits;1.15108;26455.1;0.833738;0
20180208205947847_ALFAPCE-R0_snap.fits;1.27554;26502;1.12106;0
