# file name; noise; peak f.; mag.; duration
20180208060040796_ALFAPCE-R0_snap.fits;1.47694;26504.9;1.15585;0
20180208060140871_ALFAPCE-R0_snap.fits;1.18759;26543;1.18744;0
20180208060240946_ALFAPCE-R0_snap.fits;1.18817;26472.7;1.03078;0
20180208060341020_ALFAPCE-R0_snap.fits;1.5706;26529.8;1.40966;0
20180208060441095_ALFAPCE-R0_snap.fits;1.29176;26472.7;1.17185;0
20180208060541170_ALFAPCE-R0_snap.fits;1.27092;26500.5;1.33488;0
20180208060641244_ALFAPCE-R0_snap.fits;1.64696;26463.9;1.08516;0
20180208060741319_ALFAPCE-R0_snap.fits;1.48941;26540;1.32403;0
20180208060841394_ALFAPCE-R0_snap.fits;1.44242;26504.9;1.15708;0
20180208060941468_ALFAPCE-R0_snap.fits;1.34464;26463.9;1.08238;0
20180208061041543_ALFAPCE-R0_snap.fits;1.26356;26507.8;1.454;0
20180208061141618_ALFAPCE-R0_snap.fits;1.36726;26500.5;1.24796;0
20180208061241692_ALFAPCE-R0_snap.fits;1.44572;26468.3;0.932986;0
20180208061341767_ALFAPCE-R0_snap.fits;1.36312;26491.7;1.39844;0
20180208061441842_ALFAPCE-R0_snap.fits;1.64106;26518.1;1.37598;0
20180208061541916_ALFAPCE-R0_snap.fits;1.55699;26466.8;1.19844;0
20180208061641991_ALFAPCE-R0_snap.fits;1.34243;26474.1;1.38616;0
20180208061742066_ALFAPCE-R0_snap.fits;1.47325;26512.2;1.07555;0
20180208061842140_ALFAPCE-R0_snap.fits;1.60382;26482.9;1.29983;0
20180208061942215_ALFAPCE-R0_snap.fits;1.60687;26500.5;1.1158;0
20180208062042290_ALFAPCE-R0_snap.fits;1.39638;26503.4;1.14029;0
20180208062142364_ALFAPCE-R0_snap.fits;1.37697;26477.1;1.0452;0
20180208062242439_ALFAPCE-R0_snap.fits;1.25368;26522.5;1.25885;0
20180208062342514_ALFAPCE-R0_snap.fits;1.28171;26456.5;1.28776;0
20180208062442588_ALFAPCE-R0_snap.fits;1.5683;26496.1;1.22872;0
20180208062542663_ALFAPCE-R0_snap.fits;1.36321;26540;1.19888;0
20180208062642738_ALFAPCE-R0_snap.fits;1.46559;26455.1;1.51882;0
20180208062742812_ALFAPCE-R0_snap.fits;1.26276;26526.9;1.42361;0
20180208062842887_ALFAPCE-R0_snap.fits;1.43121;26480;1.3979;0
20180208062942962_ALFAPCE-R0_snap.fits;1.72189;26535.6;1.62421;0
20180208063043036_ALFAPCE-R0_snap.fits;1.35458;26521;1.16328;0
20180208063143111_ALFAPCE-R0_snap.fits;1.23481;26477.1;1.2711;0
20180208063243186_ALFAPCE-R0_snap.fits;1.37607;26474.1;1.29805;0
20180208063343260_ALFAPCE-R0_snap.fits;1.37373;26547.4;1.40163;0
20180208063443335_ALFAPCE-R0_snap.fits;1.47368;26481.4;1.28538;0
20180208063543410_ALFAPCE-R0_snap.fits;1.45915;26502;1.13017;0
20180208063643484_ALFAPCE-R0_snap.fits;1.6553;26488.8;1.26968;0
20180208063743559_ALFAPCE-R0_snap.fits;1.47301;26529.8;1.78511;0
20180208063843634_ALFAPCE-R0_snap.fits;1.40471;26503.4;1.24976;0
20180208063943708_ALFAPCE-R0_snap.fits;1.40428;26471.2;1.15051;0
20180208064043783_ALFAPCE-R0_snap.fits;1.40066;26490.2;1.17485;0
20180208064143858_ALFAPCE-R0_snap.fits;1.44973;26529.8;1.1096;0
20180208064243932_ALFAPCE-R0_snap.fits;1.43547;26471.2;1.13909;0
20180208064344007_ALFAPCE-R0_snap.fits;1.54193;26543;1.36503;0
20180208064444082_ALFAPCE-R0_snap.fits;1.44449;26455.1;1.38934;0
20180208064544156_ALFAPCE-R0_snap.fits;1.40147;26481.4;1.01052;0
20180208064644231_ALFAPCE-R0_snap.fits;1.25853;26477.1;1.27962;0
20180208064744306_ALFAPCE-R0_snap.fits;1.37326;26537.1;1.38801;0
20180208064844380_ALFAPCE-R0_snap.fits;1.57604;26523.9;1.20784;0
20180208064944455_ALFAPCE-R0_snap.fits;1.48678;26494.6;1.11218;0
20180208065044530_ALFAPCE-R0_snap.fits;1.35341;26452.1;1.59222;0
20180208065144604_ALFAPCE-R0_snap.fits;1.11112;26481.4;1.29105;0
20180208065244679_ALFAPCE-R0_snap.fits;1.33357;26502;1.47001;0
20180208065344754_ALFAPCE-R0_snap.fits;1.07967;26463.9;1.31287;0
20180208065444828_ALFAPCE-R0_snap.fits;1.67803;26480;1.43725;0
20180208065544903_ALFAPCE-R0_snap.fits;1.41449;26512.2;0.913565;0
20180208065644978_ALFAPCE-R0_snap.fits;1.39709;26543;1.33654;0
20180208065745052_ALFAPCE-R0_snap.fits;1.3878;26500.5;1.24445;0
20180208065845127_ALFAPCE-R0_snap.fits;1.4187;26450.7;1.15112;0
20180208065945202_ALFAPCE-R0_snap.fits;1.50506;26463.9;1.20724;0
