# file name; noise; peak f.; mag.; duration
20180208000013916_ALFAPCE-R0_snap.fits;1.31896;26449.2;1.39134;0
20180208000113991_ALFAPCE-R0_snap.fits;1.44918;26497.6;1.24406;0
20180208000214066_ALFAPCE-R0_snap.fits;1.24302;26478.5;0.904822;0
20180208000314140_ALFAPCE-R0_snap.fits;1.27569;26449.2;1.20943;0
20180208000414215_ALFAPCE-R0_snap.fits;1.20394;26456.5;1.32087;0
20180208000514290_ALFAPCE-R0_snap.fits;1.23465;26512.2;1.24472;0
20180208000614364_ALFAPCE-R0_snap.fits;1.31891;26478.5;1.44808;0
20180208000714439_ALFAPCE-R0_snap.fits;1.42758;26507.8;1.29963;0
20180208000814514_ALFAPCE-R0_snap.fits;1.18059;26535.6;1.1344;0
20180208000914588_ALFAPCE-R0_snap.fits;1.25165;26472.7;1.439;0
20180208001014663_ALFAPCE-R0_snap.fits;1.50478;26513.7;1.01359;0
20180208001114738_ALFAPCE-R0_snap.fits;1.24911;26506.3;1.44944;0
20180208001214812_ALFAPCE-R0_snap.fits;1.12527;26491.7;0.946884;0
20180208001314887_ALFAPCE-R0_snap.fits;1.55132;26513.7;1.02591;0
20180208001414962_ALFAPCE-R0_snap.fits;1.43083;26519.5;1.16412;0
20180208001515036_ALFAPCE-R0_snap.fits;1.21537;26475.6;1.10629;0
20180208001615111_ALFAPCE-R0_snap.fits;1.41929;26512.2;1.38028;0
20180208001715186_ALFAPCE-R0_snap.fits;1.62304;26506.3;1.07808;0
20180208001815260_ALFAPCE-R0_snap.fits;1.3334;26522.5;1.43916;0
20180208001915335_ALFAPCE-R0_snap.fits;1.59685;26480;1.2075;0
20180208002015410_ALFAPCE-R0_snap.fits;1.30974;26529.8;1.15158;0
20180208002115484_ALFAPCE-R0_snap.fits;1.30559;26488.8;1.24882;0
20180208002215559_ALFAPCE-R0_snap.fits;1.37008;26509.3;1.32229;0
20180208002315634_ALFAPCE-R0_snap.fits;1.28966;26465.3;1.23538;0
20180208002415708_ALFAPCE-R0_snap.fits;1.43558;26504.9;1.13878;0
20180208002515783_ALFAPCE-R0_snap.fits;1.26278;26537.1;1.3023;0
20180208002615858_ALFAPCE-R0_snap.fits;1.28171;26541.5;0.952312;0
20180208002715932_ALFAPCE-R0_snap.fits;1.6216;26535.6;1.22198;0
20180208002816007_ALFAPCE-R0_snap.fits;1.27136;26484.4;1.394;0
20180208002916082_ALFAPCE-R0_snap.fits;1.25787;26504.9;1.09172;0
20180208003016156_ALFAPCE-R0_snap.fits;1.46197;26475.6;1.08363;0
20180208003116231_ALFAPCE-R0_snap.fits;1.44107;26515.1;1.20005;0
20180208003216306_ALFAPCE-R0_snap.fits;1.5232;26494.6;1.29228;0
20180208003316380_ALFAPCE-R0_snap.fits;1.23833;26466.8;0.932066;0
20180208003416455_ALFAPCE-R0_snap.fits;1.36232;26487.3;1.18594;0
20180208003516530_ALFAPCE-R0_snap.fits;1.40427;26488.8;0.981448;0
20180208003616604_ALFAPCE-R0_snap.fits;1.47485;26541.5;1.2656;0
20180208003716679_ALFAPCE-R0_snap.fits;1.48642;26456.5;0.977846;0
20180208003816754_ALFAPCE-R0_snap.fits;1.21156;26471.2;1.26874;0
20180208003916828_ALFAPCE-R0_snap.fits;1.33214;26534.2;0.960414;0
20180208004016903_ALFAPCE-R0_snap.fits;1.39902;26507.8;1.36431;0
20180208004116978_ALFAPCE-R0_snap.fits;1.29432;26460.9;1.36726;0
20180208004217052_ALFAPCE-R0_snap.fits;1.47635;26496.1;1.17348;0
20180208004317127_ALFAPCE-R0_snap.fits;1.26072;26497.6;1.16494;0
20180208004417202_ALFAPCE-R0_snap.fits;1.23633;26504.9;1.10346;0
20180208004517276_ALFAPCE-R0_snap.fits;1.46891;26456.5;1.06848;0
20180208004617351_ALFAPCE-R0_snap.fits;1.55489;26455.1;1.59905;0
20180208004717426_ALFAPCE-R0_snap.fits;1.39506;26463.9;1.21305;0
20180208004817500_ALFAPCE-R0_snap.fits;1.26388;26518.1;1.19927;0
20180208004917575_ALFAPCE-R0_snap.fits;1.43318;26480;1.42289;0
20180208005017650_ALFAPCE-R0_snap.fits;1.27373;26526.9;1.28927;0
20180208005117724_ALFAPCE-R0_snap.fits;1.42408;26535.6;1.04065;0
20180208005217799_ALFAPCE-R0_snap.fits;1.26085;26475.6;1.32884;0
20180208005317874_ALFAPCE-R0_snap.fits;1.24656;26475.6;1.10462;0
20180208005417948_ALFAPCE-R0_snap.fits;1.46197;26462.4;0.993629;0
20180208005518023_ALFAPCE-R0_snap.fits;1.3181;26519.5;1.13189;0
20180208005618098_ALFAPCE-R0_snap.fits;1.35717;26491.7;1.22797;0
20180208005718172_ALFAPCE-R0_snap.fits;1.54367;26523.9;1.48588;0
20180208005818247_ALFAPCE-R0_snap.fits;1.43467;26512.2;1.27094;0
20180208005918322_ALFAPCE-R0_snap.fits;1.44575;26500.5;1.3121;0
