# file name; noise; peak f.; mag.; duration
20180208020022876_ALFAPCE-R0_snap.fits;1.89444;26547.4;0.884161;0
20180208020122951_ALFAPCE-R0_snap.fits;1.3891;26499;1.73777;0
20180208020223026_ALFAPCE-R0_snap.fits;1.51803;26496.1;1.0959;0
20180208020323100_ALFAPCE-R0_snap.fits;1.32309;26534.2;1.34942;0
20180208020423175_ALFAPCE-R0_snap.fits;1.38422;26497.6;0.969489;0
20180208020523250_ALFAPCE-R0_snap.fits;1.57506;26519.5;1.25777;0
20180208020623324_ALFAPCE-R0_snap.fits;1.35371;26506.3;1.15574;0
20180208020723399_ALFAPCE-R0_snap.fits;1.19892;26472.7;1.20437;0
20180208020823474_ALFAPCE-R0_snap.fits;1.42194;26525.4;1.14251;0
20180208020923548_ALFAPCE-R0_snap.fits;1.30974;26547.4;1.38827;0
20180208021023623_ALFAPCE-R0_snap.fits;1.29826;26506.3;1.25665;0
20180208021123698_ALFAPCE-R0_snap.fits;1.27445;26532.7;0.887456;0
20180208021223772_ALFAPCE-R0_snap.fits;1.30753;26494.6;1.20708;0
20180208021323847_ALFAPCE-R0_snap.fits;1.21424;26493.2;0.957287;0
20180208021423922_ALFAPCE-R0_snap.fits;1.4569;26503.4;1.34711;0
20180208021523996_ALFAPCE-R0_snap.fits;1.4223;26449.2;1.12582;0
20180208021624071_ALFAPCE-R0_snap.fits;1.53345;26547.4;1.48418;0
20180208021724146_ALFAPCE-R0_snap.fits;1.5051;26477.1;1.16671;0
20180208021824220_ALFAPCE-R0_snap.fits;1.30394;26453.6;1.32298;0
20180208021924295_ALFAPCE-R0_snap.fits;1.36482;26504.9;1.09572;0
20180208022024370_ALFAPCE-R0_snap.fits;1.33077;26490.2;1.06427;0
20180208022124444_ALFAPCE-R0_snap.fits;1.29249;26528.3;1.55126;0
20180208022224519_ALFAPCE-R0_snap.fits;1.3438;26449.2;1.25117;0
20180208022324594_ALFAPCE-R0_snap.fits;1.34627;26466.8;1.42278;0
20180208022424668_ALFAPCE-R0_snap.fits;1.42482;26468.3;1.16024;0
20180208022524743_ALFAPCE-R0_snap.fits;1.61447;26521;1.40525;0
20180208022624818_ALFAPCE-R0_snap.fits;1.40419;26500.5;1.00107;0
20180208022724892_ALFAPCE-R0_snap.fits;1.49475;26518.1;1.07233;0
20180208022824967_ALFAPCE-R0_snap.fits;1.29678;26449.2;1.27048;0
20180208022925042_ALFAPCE-R0_snap.fits;1.4214;26528.3;1.41507;0
20180208023025116_ALFAPCE-R0_snap.fits;1.29665;26523.9;0.89685;0
20180208023125191_ALFAPCE-R0_snap.fits;1.11117;26540;1.6641;0
20180208023225266_ALFAPCE-R0_snap.fits;1.38277;26468.3;1.07938;0
20180208023325340_ALFAPCE-R0_snap.fits;1.16677;26521;1.2178;0
20180208023425415_ALFAPCE-R0_snap.fits;1.50566;26481.4;0.86479;0
20180208023525490_ALFAPCE-R0_snap.fits;1.17565;26513.7;1.27247;0
20180208023625564_ALFAPCE-R0_snap.fits;1.48941;26531.2;1.48668;0
20180208023725639_ALFAPCE-R0_snap.fits;1.37763;26538.6;1.10506;0
20180208023825714_ALFAPCE-R0_snap.fits;1.38854;26471.2;1.63864;0
20180208023925788_ALFAPCE-R0_snap.fits;1.31054;26494.6;1.04045;0
20180208024025863_ALFAPCE-R0_snap.fits;1.4087;26523.9;1.26207;0
20180208024125938_ALFAPCE-R0_snap.fits;1.44047;26507.8;1.44441;0
20180208024226012_ALFAPCE-R0_snap.fits;1.2978;26510.7;1.27472;0
20180208024326087_ALFAPCE-R0_snap.fits;1.36749;26480;1.09596;0
20180208024426162_ALFAPCE-R0_snap.fits;1.44408;26465.3;1.29579;0
20180208024526236_ALFAPCE-R0_snap.fits;1.45927;26482.9;1.42432;0
20180208024626311_ALFAPCE-R0_snap.fits;1.37517;26460.9;1.29553;0
20180208024726386_ALFAPCE-R0_snap.fits;1.27154;26528.3;0.998356;0
20180208024826460_ALFAPCE-R0_snap.fits;1.42746;26504.9;1.27913;0
20180208024926535_ALFAPCE-R0_snap.fits;1.59303;26521;1.33074;0
20180208025026610_ALFAPCE-R0_snap.fits;1.33954;26484.4;1.66711;0
20180208025126684_ALFAPCE-R0_snap.fits;1.48461;26452.1;1.1436;0
20180208025226759_ALFAPCE-R0_snap.fits;1.45549;26544.4;1.30472;0
20180208025326834_ALFAPCE-R0_snap.fits;1.40979;26487.3;1.43536;0
20180208025426908_ALFAPCE-R0_snap.fits;1.10979;26469.7;1.4016;0
20180208025526983_ALFAPCE-R0_snap.fits;1.66906;26521;1.53598;0
20180208025627058_ALFAPCE-R0_snap.fits;1.36665;26523.9;1.21391;0
20180208025727132_ALFAPCE-R0_snap.fits;1.36099;26510.7;1.11895;0
20180208025827207_ALFAPCE-R0_snap.fits;1.42678;26493.2;1.24064;0
20180208025927282_ALFAPCE-R0_snap.fits;1.32677;26480;1.27224;0
