# file name; noise; peak f.; mag.; duration
20180208160025522_ALFAPCE-R0_snap.fits;1.32147;26490.2;1.20711;0
20180208160125596_ALFAPCE-R0_snap.fits;1.68868;26449.2;1.13466;0
20180208160225671_ALFAPCE-R0_snap.fits;1.29684;26503.4;1.3181;0
20180208160325746_ALFAPCE-R0_snap.fits;1.56623;26528.3;1.19886;0
20180208160425820_ALFAPCE-R0_snap.fits;1.58727;26494.6;1.44507;0
20180208160525895_ALFAPCE-R0_snap.fits;1.32246;26490.2;1.1288;0
20180208160625970_ALFAPCE-R0_snap.fits;1.4977;26450.7;1.18359;0
20180208160726044_ALFAPCE-R0_snap.fits;1.44394;26519.5;1.10165;0
20180208160826119_ALFAPCE-R0_snap.fits;1.41971;26485.8;1.16593;0
20180208160926194_ALFAPCE-R0_snap.fits;1.66901;26512.2;1.47449;0
20180208161026268_ALFAPCE-R0_snap.fits;1.25985;26477.1;1.0934;0
20180208161126343_ALFAPCE-R0_snap.fits;1.4518;26499;1.18613;0
20180208161226418_ALFAPCE-R0_snap.fits;1.33193;26515.1;1.32596;0
20180208161326492_ALFAPCE-R0_snap.fits;1.47384;26503.4;1.44775;0
20180208161426567_ALFAPCE-R0_snap.fits;1.47385;26512.2;1.29616;0
20180208161526642_ALFAPCE-R0_snap.fits;1.4571;26450.7;1.31905;0
20180208161626716_ALFAPCE-R0_snap.fits;1.28006;26472.7;1.26085;0
20180208161726791_ALFAPCE-R0_snap.fits;1.43307;26512.2;1.3617;0
20180208161826866_ALFAPCE-R0_snap.fits;1.59705;26500.5;1.29736;0
20180208161926940_ALFAPCE-R0_snap.fits;1.43754;26503.4;1.34948;0
20180208162027015_ALFAPCE-R0_snap.fits;1.44793;26506.3;1.34566;0
20180208162127090_ALFAPCE-R0_snap.fits;1.47833;26484.4;1.29419;0
20180208162227164_ALFAPCE-R0_snap.fits;1.6648;26538.6;1.06982;0
20180208162327239_ALFAPCE-R0_snap.fits;1.51866;26503.4;1.04033;0
20180208162427314_ALFAPCE-R0_snap.fits;1.34284;26531.2;1.56032;0
20180208162527388_ALFAPCE-R0_snap.fits;1.71226;26465.3;1.25452;0
20180208162627463_ALFAPCE-R0_snap.fits;1.50698;26510.7;1.2036;0
20180208162727538_ALFAPCE-R0_snap.fits;1.26338;26484.4;1.37341;0
20180208162827612_ALFAPCE-R0_snap.fits;1.60134;26475.6;1.22224;0
20180208162927687_ALFAPCE-R0_snap.fits;1.27674;26485.8;1.51167;0
20180208163027762_ALFAPCE-R0_snap.fits;1.41742;26532.7;0.894896;0
20180208163127836_ALFAPCE-R0_snap.fits;1.26003;26513.7;0.907156;0
20180208163227911_ALFAPCE-R0_snap.fits;1.49263;26521;1.59578;0
20180208163327986_ALFAPCE-R0_snap.fits;1.45283;26466.8;1.06371;0
20180208163428060_ALFAPCE-R0_snap.fits;1.4952;26458;1.19652;0
20180208163528135_ALFAPCE-R0_snap.fits;1.66247;26494.6;1.42316;0
20180208163628210_ALFAPCE-R0_snap.fits;1.37773;26510.7;1.00431;0
20180208163728284_ALFAPCE-R0_snap.fits;1.60592;26525.4;1.42201;0
20180208163828359_ALFAPCE-R0_snap.fits;1.45593;26493.2;1.05515;0
20180208163928434_ALFAPCE-R0_snap.fits;1.54843;26525.4;1.50112;0
20180208164028508_ALFAPCE-R0_snap.fits;1.5786;26497.6;1.57555;0
20180208164128583_ALFAPCE-R0_snap.fits;1.59324;26519.5;1.62805;0
20180208164228658_ALFAPCE-R0_snap.fits;1.46466;26458;1.34882;0
20180208164328732_ALFAPCE-R0_snap.fits;1.56824;26472.7;1.18535;0
20180208164428807_ALFAPCE-R0_snap.fits;1.39124;26450.7;1.23389;0
20180208164528882_ALFAPCE-R0_snap.fits;1.45014;26506.3;1.36966;0
20180208164628956_ALFAPCE-R0_snap.fits;1.39346;26502;1.38299;0
20180208164729031_ALFAPCE-R0_snap.fits;1.5322;26544.4;1.37533;0
20180208164829106_ALFAPCE-R0_snap.fits;1.5181;26506.3;1.12884;0
20180208164929180_ALFAPCE-R0_snap.fits;1.23147;26481.4;1.31412;0
20180208165029255_ALFAPCE-R0_snap.fits;1.68342;26458;1.23727;0
20180208165129330_ALFAPCE-R0_snap.fits;1.35134;26494.6;1.11394;0
20180208165229404_ALFAPCE-R0_snap.fits;1.52276;26494.6;1.38768;0
20180208165329479_ALFAPCE-R0_snap.fits;1.71038;26507.8;1.36361;0
20180208165429554_ALFAPCE-R0_snap.fits;1.51421;26493.2;1.13681;0
20180208165529628_ALFAPCE-R0_snap.fits;1.43096;26535.6;1.1361;0
20180208165629703_ALFAPCE-R0_snap.fits;1.39868;26529.8;1.21263;0
20180208165729778_ALFAPCE-R0_snap.fits;1.36079;26493.2;1.2285;0
20180208165829852_ALFAPCE-R0_snap.fits;1.48492;26494.6;1.13094;0
20180208165929927_ALFAPCE-R0_snap.fits;1.57064;26499;0.895663;0
