# file name; noise; peak f.; mag.; duration
20180208150021042_ALFAPCE-R0_snap.fits;1.62126;26509.3;1.5007;0
20180208150121116_ALFAPCE-R0_snap.fits;1.30117;26465.3;1.4404;0
20180208150221191_ALFAPCE-R0_snap.fits;1.50437;26525.4;1.58472;0
20180208150321266_ALFAPCE-R0_snap.fits;1.65932;26453.6;1.19597;0
20180208150421340_ALFAPCE-R0_snap.fits;1.60484;26468.3;1.43137;0
20180208150521415_ALFAPCE-R0_snap.fits;1.6533;26500.5;1.28525;0
20180208150621490_ALFAPCE-R0_snap.fits;1.55115;26491.7;1.06763;0
20180208150721564_ALFAPCE-R0_snap.fits;1.54008;26480;1.4985;0
20180208150821639_ALFAPCE-R0_snap.fits;1.5163;26516.6;1.44937;0
20180208150921714_ALFAPCE-R0_snap.fits;1.78199;26478.5;1.18532;0
20180208151021788_ALFAPCE-R0_snap.fits;1.40596;26547.4;1.50138;0
20180208151121863_ALFAPCE-R0_snap.fits;1.46337;26535.6;1.37208;0
20180208151221938_ALFAPCE-R0_snap.fits;1.60671;26506.3;1.22021;0
20180208151322012_ALFAPCE-R0_snap.fits;1.59937;26515.1;0.997529;0
20180208151422087_ALFAPCE-R0_snap.fits;1.70442;26472.7;1.56022;0
20180208151522162_ALFAPCE-R0_snap.fits;1.66197;26459.5;1.51077;0
20180208151622236_ALFAPCE-R0_snap.fits;1.67808;26452.1;1.57954;0
20180208151722311_ALFAPCE-R0_snap.fits;1.6297;26544.4;1.34845;0
20180208151822386_ALFAPCE-R0_snap.fits;1.69258;26494.6;1.24057;0
20180208151922460_ALFAPCE-R0_snap.fits;1.28147;26493.2;1.44206;0
20180208152022535_ALFAPCE-R0_snap.fits;1.65127;26482.9;1.19464;0
20180208152122610_ALFAPCE-R0_snap.fits;1.36058;26540;1.15223;0
20180208152222684_ALFAPCE-R0_snap.fits;1.44173;26531.2;1.2651;0
20180208152322759_ALFAPCE-R0_snap.fits;1.54674;26532.7;1.65784;0
20180208152422834_ALFAPCE-R0_snap.fits;1.36227;26469.7;1.07934;0
20180208152522908_ALFAPCE-R0_snap.fits;1.74185;26482.9;1.12467;0
20180208152622983_ALFAPCE-R0_snap.fits;1.72222;26460.9;1.24025;0
20180208152723058_ALFAPCE-R0_snap.fits;1.50784;26499;1.09024;0
20180208152823132_ALFAPCE-R0_snap.fits;1.55636;26534.2;1.41416;0
20180208152923207_ALFAPCE-R0_snap.fits;1.41443;26543;1.44304;0
20180208153023282_ALFAPCE-R0_snap.fits;1.68124;26522.5;1.41562;0
20180208153123356_ALFAPCE-R0_snap.fits;1.67663;26469.7;1.58378;0
20180208153223431_ALFAPCE-R0_snap.fits;1.37213;26497.6;0.952322;0
20180208153323506_ALFAPCE-R0_snap.fits;1.18427;26507.8;0.951171;0
20180208153423580_ALFAPCE-R0_snap.fits;1.4099;26458;1.23984;0
20180208153523655_ALFAPCE-R0_snap.fits;1.65126;26469.7;1.12676;0
20180208153623730_ALFAPCE-R0_snap.fits;1.54974;26547.4;1.08755;0
20180208153723804_ALFAPCE-R0_snap.fits;1.69857;26480;1.10506;0
20180208153823879_ALFAPCE-R0_snap.fits;1.42822;26478.5;1.17436;0
20180208153923954_ALFAPCE-R0_snap.fits;1.34758;26516.6;1.18403;0
20180208154024028_ALFAPCE-R0_snap.fits;1.21885;26512.2;1.11386;0
20180208154124103_ALFAPCE-R0_snap.fits;1.32572;26518.1;1.23784;0
20180208154224178_ALFAPCE-R0_snap.fits;1.45321;26458;1.2763;0
20180208154324252_ALFAPCE-R0_snap.fits;1.51558;26507.8;1.41834;0
20180208154424327_ALFAPCE-R0_snap.fits;1.40505;26465.3;1.35164;0
20180208154524402_ALFAPCE-R0_snap.fits;1.10119;26541.5;1.35291;0
20180208154624476_ALFAPCE-R0_snap.fits;1.32638;26525.4;1.07154;0
20180208154724551_ALFAPCE-R0_snap.fits;1.44462;26449.2;1.16623;0
20180208154824626_ALFAPCE-R0_snap.fits;1.27638;26485.8;1.16741;0
20180208154924700_ALFAPCE-R0_snap.fits;1.65041;26487.3;1.35895;0
20180208155024775_ALFAPCE-R0_snap.fits;1.30649;26502;1.16216;0
20180208155124850_ALFAPCE-R0_snap.fits;1.47185;26450.7;1.18871;0
20180208155224924_ALFAPCE-R0_snap.fits;1.58587;26485.8;1.53779;0
20180208155324999_ALFAPCE-R0_snap.fits;1.42455;26481.4;1.26888;0
20180208155425074_ALFAPCE-R0_snap.fits;1.43083;26458;1.51586;0
20180208155525148_ALFAPCE-R0_snap.fits;1.37043;26469.7;1.42203;0
20180208155625223_ALFAPCE-R0_snap.fits;1.75826;26477.1;1.07744;0
20180208155725298_ALFAPCE-R0_snap.fits;1.15394;26516.6;1.42866;0
20180208155825372_ALFAPCE-R0_snap.fits;1.29879;26504.9;1.14661;0
20180208155925447_ALFAPCE-R0_snap.fits;1.33745;26535.6;1.34567;0
