# file name; noise; peak f.; mag.; duration
20180208110003122_ALFAPCE-R0_snap.fits;1.32159;26468.3;1.15545;0
20180208110103196_ALFAPCE-R0_snap.fits;1.3686;26538.6;0.863166;0
20180208110203271_ALFAPCE-R0_snap.fits;1.13606;26465.3;1.10125;0
20180208110303346_ALFAPCE-R0_snap.fits;1.48255;26512.2;1.43473;0
20180208110403420_ALFAPCE-R0_snap.fits;1.40573;26453.6;0.806395;0
20180208110503495_ALFAPCE-R0_snap.fits;1.19118;26482.9;1.36588;0
20180208110603570_ALFAPCE-R0_snap.fits;1.28087;26481.4;1.13381;0
20180208110703644_ALFAPCE-R0_snap.fits;1.41509;26449.2;1.2195;0
20180208110803719_ALFAPCE-R0_snap.fits;1.25113;26455.1;1.17895;0
20180208110903794_ALFAPCE-R0_snap.fits;1.47174;26512.2;0.969536;0
20180208111003868_ALFAPCE-R0_snap.fits;1.57165;26512.2;0.981021;0
20180208111103943_ALFAPCE-R0_snap.fits;1.36009;26469.7;1.22249;0
20180208111204018_ALFAPCE-R0_snap.fits;1.09486;26529.8;1.34817;0
20180208111304092_ALFAPCE-R0_snap.fits;1.37351;26509.3;1.01282;0
20180208111404167_ALFAPCE-R0_snap.fits;1.30856;26525.4;1.40572;0
20180208111504242_ALFAPCE-R0_snap.fits;1.36442;26512.2;1.0848;0
20180208111604316_ALFAPCE-R0_snap.fits;1.33117;26475.6;0.994787;0
20180208111704391_ALFAPCE-R0_snap.fits;1.33503;26490.2;1.15435;0
20180208111804466_ALFAPCE-R0_snap.fits;1.398;26544.4;1.62485;0
20180208111904540_ALFAPCE-R0_snap.fits;1.39608;26465.3;1.37653;0
20180208112004615_ALFAPCE-R0_snap.fits;1.3254;26529.8;1.51397;0
20180208112104690_ALFAPCE-R0_snap.fits;1.44134;26456.5;0.882671;0
20180208112204764_ALFAPCE-R0_snap.fits;1.3591;26519.5;1.22748;0
20180208112304839_ALFAPCE-R0_snap.fits;1.3671;26490.2;1.11242;0
20180208112404914_ALFAPCE-R0_snap.fits;1.31109;26480;1.33635;0
20180208112504988_ALFAPCE-R0_snap.fits;1.31946;26472.7;1.42584;0
20180208112605063_ALFAPCE-R0_snap.fits;1.72167;26529.8;1.13086;0
20180208112705138_ALFAPCE-R0_snap.fits;1.44665;26484.4;1.48873;0
20180208112805212_ALFAPCE-R0_snap.fits;1.18744;26488.8;0.868858;0
20180208112905287_ALFAPCE-R0_snap.fits;1.28892;26503.4;1.29286;0
20180208113005362_ALFAPCE-R0_snap.fits;1.63414;26462.4;1.09532;0
20180208113105436_ALFAPCE-R0_snap.fits;1.37803;26523.9;1.21453;0
20180208113205511_ALFAPCE-R0_snap.fits;1.38384;26487.3;1.32914;0
20180208113305586_ALFAPCE-R0_snap.fits;1.46432;26458;1.2452;0
20180208113405660_ALFAPCE-R0_snap.fits;1.46292;26512.2;1.47454;0
20180208113505735_ALFAPCE-R0_snap.fits;1.64505;26499;1.21753;0
20180208113605810_ALFAPCE-R0_snap.fits;1.59789;26516.6;1.21922;0
20180208113705884_ALFAPCE-R0_snap.fits;1.42852;26509.3;1.35692;0
20180208113805959_ALFAPCE-R0_snap.fits;1.39019;26529.8;1.16554;0
20180208113906034_ALFAPCE-R0_snap.fits;1.49269;26484.4;1.53414;0
20180208114006108_ALFAPCE-R0_snap.fits;1.52441;26534.2;1.22167;0
20180208114106183_ALFAPCE-R0_snap.fits;1.437;26462.4;0.993582;0
20180208114206258_ALFAPCE-R0_snap.fits;1.44661;26471.2;1.28383;0
20180208114306332_ALFAPCE-R0_snap.fits;1.33634;26475.6;1.07257;0
20180208114406407_ALFAPCE-R0_snap.fits;1.49714;26518.1;1.18794;0
20180208114506482_ALFAPCE-R0_snap.fits;1.43484;26490.2;1.19342;0
20180208114606556_ALFAPCE-R0_snap.fits;1.10356;26482.9;0.941393;0
20180208114706631_ALFAPCE-R0_snap.fits;1.32321;26532.7;1.50889;0
20180208114806706_ALFAPCE-R0_snap.fits;1.42369;26468.3;1.20264;0
20180208114906780_ALFAPCE-R0_snap.fits;1.45349;26497.6;1.21547;0
20180208115006855_ALFAPCE-R0_snap.fits;1.53536;26503.4;1.19388;0
20180208115106930_ALFAPCE-R0_snap.fits;1.3105;26509.3;1.11532;0
20180208115207004_ALFAPCE-R0_snap.fits;1.35845;26499;1.31569;0
20180208115307079_ALFAPCE-R0_snap.fits;1.19591;26537.1;1.25773;0
20180208115407154_ALFAPCE-R0_snap.fits;1.42678;26540;1.12733;0
20180208115507228_ALFAPCE-R0_snap.fits;1.436;26482.9;1.18094;0
20180208115607303_ALFAPCE-R0_snap.fits;1.47589;26450.7;1.4873;0
20180208115707378_ALFAPCE-R0_snap.fits;1.39091;26490.2;1.31804;0
20180208115807452_ALFAPCE-R0_snap.fits;1.61163;26534.2;1.18396;0
20180208115907527_ALFAPCE-R0_snap.fits;1.3624;26497.6;1.23449;0
