# file name; noise; peak f.; mag.; duration
20180208120007602_ALFAPCE-R0_snap.fits;1.33361;26474.1;1.0789;0
20180208120107676_ALFAPCE-R0_snap.fits;1.45227;26468.3;1.09769;0
20180208120207751_ALFAPCE-R0_snap.fits;1.4025;26519.5;1.05507;0
20180208120307826_ALFAPCE-R0_snap.fits;1.51969;26547.4;1.27227;0
20180208120407900_ALFAPCE-R0_snap.fits;1.44068;26515.1;1.36479;0
20180208120507975_ALFAPCE-R0_snap.fits;1.1859;26452.1;0.921469;0
20180208120608050_ALFAPCE-R0_snap.fits;1.34983;26472.7;1.12563;0
20180208120708124_ALFAPCE-R0_snap.fits;1.28161;26515.1;1.10608;0
20180208120808199_ALFAPCE-R0_snap.fits;1.25518;26513.7;1.43622;0
20180208120908274_ALFAPCE-R0_snap.fits;1.25181;26478.5;1.29672;0
20180208121008348_ALFAPCE-R0_snap.fits;1.50103;26525.4;0.960801;0
20180208121108423_ALFAPCE-R0_snap.fits;1.20805;26500.5;1.51882;0
20180208121208498_ALFAPCE-R0_snap.fits;1.53613;26507.8;1.47148;0
20180208121308572_ALFAPCE-R0_snap.fits;1.37575;26502;1.17883;0
20180208121408647_ALFAPCE-R0_snap.fits;1.34279;26449.2;1.21369;0
20180208121508722_ALFAPCE-R0_snap.fits;1.35555;26529.8;1.64158;0
20180208121608796_ALFAPCE-R0_snap.fits;1.49925;26493.2;1.07161;0
20180208121708871_ALFAPCE-R0_snap.fits;1.36214;26543;1.25028;0
20180208121808946_ALFAPCE-R0_snap.fits;1.2986;26510.7;1.0001;0
20180208121909020_ALFAPCE-R0_snap.fits;1.65601;26522.5;1.40114;0
20180208122009095_ALFAPCE-R0_snap.fits;1.53736;26456.5;1.38595;0
20180208122109170_ALFAPCE-R0_snap.fits;1.42677;26532.7;1.40473;0
20180208122209244_ALFAPCE-R0_snap.fits;1.43863;26543;1.02334;0
20180208122309319_ALFAPCE-R0_snap.fits;1.56923;26493.2;1.1915;0
20180208122409394_ALFAPCE-R0_snap.fits;1.52439;26537.1;1.5653;0
20180208122509468_ALFAPCE-R0_snap.fits;1.33375;26477.1;1.17578;0
20180208122609543_ALFAPCE-R0_snap.fits;1.47747;26538.6;1.38062;0
20180208122709618_ALFAPCE-R0_snap.fits;1.35145;26541.5;1.13858;0
20180208122809692_ALFAPCE-R0_snap.fits;1.49571;26535.6;1.5917;0
20180208122909767_ALFAPCE-R0_snap.fits;1.69846;26534.2;1.4081;0
20180208123009842_ALFAPCE-R0_snap.fits;1.56488;26474.1;1.60651;0
20180208123109916_ALFAPCE-R0_snap.fits;1.57785;26499;1.44951;0
20180208123209991_ALFAPCE-R0_snap.fits;1.57598;26455.1;1.37819;0
20180208123310066_ALFAPCE-R0_snap.fits;1.61188;26487.3;1.27245;0
20180208123410140_ALFAPCE-R0_snap.fits;1.44096;26534.2;1.3987;0
20180208123510215_ALFAPCE-R0_snap.fits;1.32825;26449.2;1.48408;0
20180208123610290_ALFAPCE-R0_snap.fits;1.54042;26459.5;1.33154;0
20180208123710364_ALFAPCE-R0_snap.fits;1.65528;26490.2;1.46255;0
20180208123810439_ALFAPCE-R0_snap.fits;1.55579;26477.1;1.15491;0
20180208123910514_ALFAPCE-R0_snap.fits;1.47062;26474.1;1.59733;0
20180208124010588_ALFAPCE-R0_snap.fits;1.50397;26518.1;1.17341;0
20180208124110663_ALFAPCE-R0_snap.fits;1.41267;26481.4;1.058;0
20180208124210738_ALFAPCE-R0_snap.fits;1.58477;26472.7;1.21449;0
20180208124310812_ALFAPCE-R0_snap.fits;1.62896;26466.8;1.47253;0
20180208124410887_ALFAPCE-R0_snap.fits;1.57894;26449.2;1.51548;0
20180208124510962_ALFAPCE-R0_snap.fits;1.65922;26472.7;1.40119;0
20180208124611036_ALFAPCE-R0_snap.fits;1.33178;26547.4;1.1356;0
20180208124711111_ALFAPCE-R0_snap.fits;1.64286;26491.7;1.24886;0
20180208124811186_ALFAPCE-R0_snap.fits;1.2902;26487.3;1.20048;0
20180208124911260_ALFAPCE-R0_snap.fits;1.35551;26547.4;1.35217;0
20180208125011335_ALFAPCE-R0_snap.fits;1.35127;26526.9;1.41221;0
20180208125111410_ALFAPCE-R0_snap.fits;1.45453;26481.4;1.25415;0
20180208125211484_ALFAPCE-R0_snap.fits;1.5717;26537.1;1.4275;0
20180208125311559_ALFAPCE-R0_snap.fits;1.56463;26500.5;1.36096;0
20180208125411634_ALFAPCE-R0_snap.fits;1.55252;26510.7;1.26001;0
20180208125511708_ALFAPCE-R0_snap.fits;1.51314;26544.4;1.16351;0
20180208125611783_ALFAPCE-R0_snap.fits;1.52489;26466.8;1.43348;0
20180208125711858_ALFAPCE-R0_snap.fits;1.50229;26460.9;1.48082;0
20180208125811932_ALFAPCE-R0_snap.fits;1.6102;26516.6;1.52624;0
20180208125912007_ALFAPCE-R0_snap.fits;1.40204;26544.4;1.50971;0
