# file name; noise; peak f.; mag.; duration
20180208100058716_ALFAPCE-R0_snap.fits;1.3329;26460.9;1.2653;0
20180208100158791_ALFAPCE-R0_snap.fits;1.34398;26528.3;1.32837;0
20180208100258866_ALFAPCE-R0_snap.fits;1.42933;26499;1.44038;0
20180208100358940_ALFAPCE-R0_snap.fits;1.51179;26494.6;2.06224;0
20180208100459015_ALFAPCE-R0_snap.fits;1.3584;26485.8;1.25418;0
20180208100559090_ALFAPCE-R0_snap.fits;1.32114;26516.6;1.18768;0
20180208100659164_ALFAPCE-R0_snap.fits;1.26614;26497.6;1.34282;0
20180208100759239_ALFAPCE-R0_snap.fits;1.35675;26521;1.45152;0
20180208100859314_ALFAPCE-R0_snap.fits;1.14935;26544.4;1.24973;0
20180208100959388_ALFAPCE-R0_snap.fits;1.15272;26459.5;1.29827;0
20180208101059463_ALFAPCE-R0_snap.fits;1.62371;26516.6;1.10829;0
20180208101159538_ALFAPCE-R0_snap.fits;1.42382;26490.2;1.3136;0
20180208101259612_ALFAPCE-R0_snap.fits;1.50516;26482.9;0.908802;0
20180208101359687_ALFAPCE-R0_snap.fits;1.40792;26488.8;1.11879;0
20180208101459762_ALFAPCE-R0_snap.fits;1.53048;26456.5;1.33618;0
20180208101559836_ALFAPCE-R0_snap.fits;1.51668;26529.8;1.2222;0
20180208101659911_ALFAPCE-R0_snap.fits;1.1997;26516.6;1.28014;0
20180208101759986_ALFAPCE-R0_snap.fits;1.44944;26477.1;1.08232;0
20180208101900060_ALFAPCE-R0_snap.fits;1.46259;26452.1;1.20097;0
20180208102000135_ALFAPCE-R0_snap.fits;1.42302;26472.7;1.49433;0
20180208102100210_ALFAPCE-R0_snap.fits;1.39201;26502;1.3217;0
20180208102200284_ALFAPCE-R0_snap.fits;1.34989;26507.8;1.20189;0
20180208102300359_ALFAPCE-R0_snap.fits;1.34667;26526.9;1.27973;0
20180208102400434_ALFAPCE-R0_snap.fits;1.56035;26468.3;1.18707;0
20180208102500508_ALFAPCE-R0_snap.fits;1.42729;26466.8;1.38916;0
20180208102600583_ALFAPCE-R0_snap.fits;1.2593;26526.9;1.25764;0
20180208102700658_ALFAPCE-R0_snap.fits;1.3837;26510.7;1.36951;0
20180208102800732_ALFAPCE-R0_snap.fits;1.45869;26480;1.05568;0
20180208102900807_ALFAPCE-R0_snap.fits;1.0909;26493.2;1.21054;0
20180208103000882_ALFAPCE-R0_snap.fits;1.57479;26500.5;0.995128;0
20180208103100956_ALFAPCE-R0_snap.fits;1.34439;26532.7;1.38461;0
20180208103201031_ALFAPCE-R0_snap.fits;1.41461;26499;1.3499;0
20180208103301106_ALFAPCE-R0_snap.fits;1.43545;26482.9;1.50712;0
20180208103401180_ALFAPCE-R0_snap.fits;1.30259;26507.8;1.06945;0
20180208103501255_ALFAPCE-R0_snap.fits;1.19327;26512.2;1.34843;0
20180208103601330_ALFAPCE-R0_snap.fits;1.39208;26522.5;1.04161;0
20180208103701404_ALFAPCE-R0_snap.fits;1.18118;26507.8;1.40627;0
20180208103801479_ALFAPCE-R0_snap.fits;1.35361;26463.9;1.20922;0
20180208103901554_ALFAPCE-R0_snap.fits;1.40382;26535.6;1.35046;0
20180208104001628_ALFAPCE-R0_snap.fits;1.65273;26510.7;1.14695;0
20180208104101703_ALFAPCE-R0_snap.fits;1.57158;26453.6;1.54826;0
20180208104201778_ALFAPCE-R0_snap.fits;1.33215;26452.1;0.923075;0
20180208104301852_ALFAPCE-R0_snap.fits;1.46033;26532.7;1.4646;0
20180208104401927_ALFAPCE-R0_snap.fits;1.34196;26465.3;1.00646;0
20180208104502002_ALFAPCE-R0_snap.fits;1.69876;26529.8;1.1847;0
20180208104602076_ALFAPCE-R0_snap.fits;1.41545;26540;1.21461;0
20180208104702151_ALFAPCE-R0_snap.fits;1.36727;26452.1;1.54996;0
20180208104802226_ALFAPCE-R0_snap.fits;1.39958;26477.1;1.40185;0
20180208104902300_ALFAPCE-R0_snap.fits;1.45745;26537.1;1.04124;0
20180208105002375_ALFAPCE-R0_snap.fits;1.40479;26481.4;1.17903;0
20180208105102450_ALFAPCE-R0_snap.fits;1.2095;26519.5;1.28573;0
20180208105202524_ALFAPCE-R0_snap.fits;1.11923;26466.8;1.20246;0
20180208105302599_ALFAPCE-R0_snap.fits;1.33952;26504.9;1.05962;0
20180208105402674_ALFAPCE-R0_snap.fits;1.50344;26506.3;1.35828;0
20180208105502748_ALFAPCE-R0_snap.fits;1.36504;26535.6;0.905137;0
20180208105602823_ALFAPCE-R0_snap.fits;1.3107;26510.7;1.46893;0
20180208105702898_ALFAPCE-R0_snap.fits;1.68728;26471.2;1.34118;0
20180208105802972_ALFAPCE-R0_snap.fits;1.45305;26462.4;1.20406;0
20180208105903047_ALFAPCE-R0_snap.fits;1.40909;26510.7;1.09989;0
