# file name; noise; peak f.; mag.; duration
20180208010018396_ALFAPCE-R0_snap.fits;1.25116;26449.2;1.01672;0
20180208010118471_ALFAPCE-R0_snap.fits;1.48047;26460.9;1.38932;0
20180208010218546_ALFAPCE-R0_snap.fits;1.47254;26458;1.279;0
20180208010318620_ALFAPCE-R0_snap.fits;1.5267;26532.7;1.39823;0
20180208010418695_ALFAPCE-R0_snap.fits;1.51399;26519.5;1.01705;0
20180208010518770_ALFAPCE-R0_snap.fits;1.30024;26493.2;1.28128;0
20180208010618844_ALFAPCE-R0_snap.fits;1.29519;26528.3;1.24605;0
20180208010718919_ALFAPCE-R0_snap.fits;1.21343;26494.6;1.59611;0
20180208010818994_ALFAPCE-R0_snap.fits;1.26258;26525.4;1.24794;0
20180208010919068_ALFAPCE-R0_snap.fits;1.31289;26480;0.965386;0
20180208011019143_ALFAPCE-R0_snap.fits;1.39141;26538.6;1.17425;0
20180208011119218_ALFAPCE-R0_snap.fits;1.47733;26521;1.36253;0
20180208011219292_ALFAPCE-R0_snap.fits;1.34676;26519.5;1.24181;0
20180208011319367_ALFAPCE-R0_snap.fits;1.34769;26475.6;1.37159;0
20180208011419442_ALFAPCE-R0_snap.fits;1.34377;26474.1;1.11398;0
20180208011519516_ALFAPCE-R0_snap.fits;1.66829;26488.8;1.32439;0
20180208011619591_ALFAPCE-R0_snap.fits;1.57263;26450.7;1.40678;0
20180208011719666_ALFAPCE-R0_snap.fits;1.19393;26523.9;1.02196;0
20180208011819740_ALFAPCE-R0_snap.fits;1.61934;26459.5;1.24709;0
20180208011919815_ALFAPCE-R0_snap.fits;1.28033;26475.6;1.12784;0
20180208012019890_ALFAPCE-R0_snap.fits;1.497;26544.4;1.08164;0
20180208012119964_ALFAPCE-R0_snap.fits;1.3352;26516.6;1.3479;0
20180208012220039_ALFAPCE-R0_snap.fits;1.29284;26484.4;1.29503;0
20180208012320114_ALFAPCE-R0_snap.fits;1.389;26519.5;1.59682;0
20180208012420188_ALFAPCE-R0_snap.fits;1.45525;26466.8;1.30528;0
20180208012520263_ALFAPCE-R0_snap.fits;1.31078;26482.9;1.30015;0
20180208012620338_ALFAPCE-R0_snap.fits;1.27929;26515.1;1.14088;0
20180208012720412_ALFAPCE-R0_snap.fits;1.24428;26545.9;1.42795;0
20180208012820487_ALFAPCE-R0_snap.fits;1.27582;26475.6;1.12715;0
20180208012920562_ALFAPCE-R0_snap.fits;1.18154;26534.2;1.04507;0
20180208013020636_ALFAPCE-R0_snap.fits;1.3806;26518.1;1.24932;0
20180208013120711_ALFAPCE-R0_snap.fits;1.37796;26481.4;1.22266;0
20180208013220786_ALFAPCE-R0_snap.fits;1.29038;26485.8;1.3465;0
20180208013320860_ALFAPCE-R0_snap.fits;1.37079;26547.4;1.78905;0
20180208013420935_ALFAPCE-R0_snap.fits;1.52991;26469.7;0.910973;0
20180208013521010_ALFAPCE-R0_snap.fits;1.35627;26482.9;1.22804;0
20180208013621084_ALFAPCE-R0_snap.fits;1.42119;26532.7;1.13796;0
20180208013721159_ALFAPCE-R0_snap.fits;1.50423;26519.5;1.21021;0
20180208013821234_ALFAPCE-R0_snap.fits;1.56016;26529.8;1.11973;0
20180208013921308_ALFAPCE-R0_snap.fits;1.51615;26506.3;1.36824;0
20180208014021383_ALFAPCE-R0_snap.fits;1.69601;26500.5;1.22816;0
20180208014121458_ALFAPCE-R0_snap.fits;1.40628;26513.7;1.06643;0
20180208014221532_ALFAPCE-R0_snap.fits;1.34688;26534.2;1.14567;0
20180208014321607_ALFAPCE-R0_snap.fits;1.42527;26499;1.19292;0
20180208014421682_ALFAPCE-R0_snap.fits;0.998061;26472.7;0.881501;0
20180208014521756_ALFAPCE-R0_snap.fits;1.22237;26471.2;1.28285;0
20180208014621831_ALFAPCE-R0_snap.fits;1.66817;26458;1.03834;0
20180208014721906_ALFAPCE-R0_snap.fits;1.42343;26480;1.43698;0
20180208014821980_ALFAPCE-R0_snap.fits;1.26596;26480;1.31266;0
20180208014922055_ALFAPCE-R0_snap.fits;1.40728;26469.7;1.20863;0
20180208015022130_ALFAPCE-R0_snap.fits;1.315;26453.6;1.15164;0
20180208015122204_ALFAPCE-R0_snap.fits;1.62265;26484.4;1.60957;0
20180208015222279_ALFAPCE-R0_snap.fits;1.22048;26529.8;1.31492;0
20180208015322354_ALFAPCE-R0_snap.fits;1.37854;26503.4;1.26204;0
20180208015422428_ALFAPCE-R0_snap.fits;1.51812;26509.3;1.31112;0
20180208015522503_ALFAPCE-R0_snap.fits;1.40031;26455.1;1.20669;0
20180208015622578_ALFAPCE-R0_snap.fits;1.25841;26465.3;0.908064;0
20180208015722652_ALFAPCE-R0_snap.fits;1.17721;26523.9;1.37906;0
20180208015822727_ALFAPCE-R0_snap.fits;1.33295;26499;1.14449;0
20180208015922802_ALFAPCE-R0_snap.fits;1.20044;26494.6;0.981444;0
