# file name; noise; peak f.; mag.; duration
20180208130012082_ALFAPCE-R0_snap.fits;1.5771;26493.2;1.45345;0
20180208130112156_ALFAPCE-R0_snap.fits;1.72998;26485.8;1.31339;0
20180208130212231_ALFAPCE-R0_snap.fits;1.55673;26518.1;1.22874;0
20180208130312306_ALFAPCE-R0_snap.fits;1.46423;26535.6;1.28275;0
20180208130412380_ALFAPCE-R0_snap.fits;1.48614;26472.7;1.48317;0
20180208130512455_ALFAPCE-R0_snap.fits;1.33849;26528.3;1.24672;0
20180208130612530_ALFAPCE-R0_snap.fits;1.47636;26507.8;1.05426;0
20180208130712604_ALFAPCE-R0_snap.fits;1.5047;26478.5;1.29509;0
20180208130812679_ALFAPCE-R0_snap.fits;1.412;26493.2;1.19036;0
20180208130912754_ALFAPCE-R0_snap.fits;1.47964;26523.9;1.08758;0
20180208131012828_ALFAPCE-R0_snap.fits;1.42285;26455.1;1.11212;0
20180208131112903_ALFAPCE-R0_snap.fits;1.42144;26481.4;1.22376;0
20180208131212978_ALFAPCE-R0_snap.fits;1.36468;26474.1;1.22438;0
20180208131313052_ALFAPCE-R0_snap.fits;1.48322;26475.6;1.12746;0
20180208131413127_ALFAPCE-R0_snap.fits;2.92283;26522.5;2.25427;0
20180208131513202_ALFAPCE-R0_snap.fits;1.56388;26455.1;1.20888;0
20180208131613276_ALFAPCE-R0_snap.fits;1.4283;26463.9;1.15327;0
20180208131713351_ALFAPCE-R0_snap.fits;1.61146;26529.8;1.29722;0
20180208131813426_ALFAPCE-R0_snap.fits;1.67115;26494.6;1.54821;0
20180208131913500_ALFAPCE-R0_snap.fits;1.57141;26477.1;1.04569;0
20180208132013575_ALFAPCE-R0_snap.fits;1.60798;26474.1;1.17742;0
20180208132113650_ALFAPCE-R0_snap.fits;1.61124;26526.9;1.19382;0
20180208132213724_ALFAPCE-R0_snap.fits;1.5779;26480;1.34904;0
20180208132313799_ALFAPCE-R0_snap.fits;1.4703;26544.4;1.42781;0
20180208132413874_ALFAPCE-R0_snap.fits;1.41228;26487.3;1.35044;0
20180208132513948_ALFAPCE-R0_snap.fits;1.56967;26537.1;1.30822;0
20180208132614023_ALFAPCE-R0_snap.fits;1.75456;26456.5;1.88407;0
20180208132714098_ALFAPCE-R0_snap.fits;1.2359;26531.2;1.18533;0
20180208132814172_ALFAPCE-R0_snap.fits;1.6247;26540;1.43384;0
20180208132914247_ALFAPCE-R0_snap.fits;1.43541;26475.6;1.08915;0
20180208133014322_ALFAPCE-R0_snap.fits;1.3579;26460.9;1.31687;0
20180208133114396_ALFAPCE-R0_snap.fits;1.30508;26507.8;1.29417;0
20180208133214471_ALFAPCE-R0_snap.fits;1.53566;26528.3;1.32993;0
20180208133314546_ALFAPCE-R0_snap.fits;1.241;26456.5;0.900086;0
20180208133414620_ALFAPCE-R0_snap.fits;1.92268;26474.1;1.86417;0
20180208133514695_ALFAPCE-R0_snap.fits;1.50237;26512.2;1.01919;0
20180208133614770_ALFAPCE-R0_snap.fits;1.60126;26506.3;1.39471;0
20180208133714844_ALFAPCE-R0_snap.fits;1.37238;26507.8;2.11092;0
20180208133814919_ALFAPCE-R0_snap.fits;1.35283;26547.4;1.21762;0
20180208133914994_ALFAPCE-R0_snap.fits;1.45838;26469.7;1.52267;0
20180208134015068_ALFAPCE-R0_snap.fits;1.53502;26516.6;1.28415;0
20180208134115143_ALFAPCE-R0_snap.fits;1.28834;26493.2;1.21776;0
20180208134215218_ALFAPCE-R0_snap.fits;1.56853;26547.4;1.73156;0
20180208134315292_ALFAPCE-R0_snap.fits;1.58342;26462.4;1.24012;0
20180208134415367_ALFAPCE-R0_snap.fits;1.57899;26456.5;1.20701;0
20180208134515442_ALFAPCE-R0_snap.fits;1.47569;26481.4;1.45798;0
20180208134615516_ALFAPCE-R0_snap.fits;1.54785;26515.1;1.11576;0
20180208134715591_ALFAPCE-R0_snap.fits;1.60317;26532.7;1.42355;0
20180208134815666_ALFAPCE-R0_snap.fits;1.53091;26510.7;1.47174;0
20180208134915740_ALFAPCE-R0_snap.fits;1.39376;26535.6;1.43908;0
20180208135015815_ALFAPCE-R0_snap.fits;1.33856;26545.9;1.28962;0
20180208135115890_ALFAPCE-R0_snap.fits;1.3819;26531.2;1.25634;0
20180208135215964_ALFAPCE-R0_snap.fits;1.52189;26509.3;1.35698;0
20180208135316039_ALFAPCE-R0_snap.fits;1.60569;26537.1;1.49761;0
20180208135416114_ALFAPCE-R0_snap.fits;1.41013;26450.7;1.02259;0
20180208135516188_ALFAPCE-R0_snap.fits;1.33417;26497.6;1.2398;0
20180208135616263_ALFAPCE-R0_snap.fits;1.75201;26519.5;1.49453;0
20180208135716338_ALFAPCE-R0_snap.fits;1.67671;26537.1;1.48988;0
20180208135816412_ALFAPCE-R0_snap.fits;1.33139;26513.7;1.11577;0
20180208135916487_ALFAPCE-R0_snap.fits;1.47538;26512.2;1.36803;0
