# file name; noise; peak f.; mag.; duration
20180208220052402_ALFAPCE-R0_snap.fits;1.36484;26526.9;1.42257;0
20180208220152476_ALFAPCE-R0_snap.fits;1.09763;26502;1.28848;0
20180208220252551_ALFAPCE-R0_snap.fits;1.33865;26504.9;1.21521;0
20180208220352626_ALFAPCE-R0_snap.fits;1.16393;26449.2;1.01348;0
20180208220452700_ALFAPCE-R0_snap.fits;1.35316;26480;1.2225;0
20180208220552775_ALFAPCE-R0_snap.fits;1.33085;26471.2;1.20264;0
20180208220652850_ALFAPCE-R0_snap.fits;1.36201;26450.7;1.15503;0
20180208220752924_ALFAPCE-R0_snap.fits;1.2893;26506.3;1.01588;0
20180208220852999_ALFAPCE-R0_snap.fits;1.53664;26541.5;1.27248;0
20180208220953074_ALFAPCE-R0_snap.fits;1.52108;26487.3;1.28509;0
20180208221053148_ALFAPCE-R0_snap.fits;1.17168;26480;1.06304;0
20180208221153223_ALFAPCE-R0_snap.fits;1.0506;26541.5;1.14588;0
20180208221253298_ALFAPCE-R0_snap.fits;1.52168;26506.3;1.01258;0
20180208221353372_ALFAPCE-R0_snap.fits;1.4278;26497.6;1.07999;0
20180208221453447_ALFAPCE-R0_snap.fits;1.37619;26487.3;1.13986;0
20180208221553522_ALFAPCE-R0_snap.fits;1.49783;26468.3;1.28836;0
20180208221653596_ALFAPCE-R0_snap.fits;1.55526;26497.6;1.30711;0
20180208221753671_ALFAPCE-R0_snap.fits;1.43435;26466.8;1.18719;0
20180208221853746_ALFAPCE-R0_snap.fits;1.6429;26509.3;1.41573;0
20180208221953820_ALFAPCE-R0_snap.fits;1.3262;26472.7;1.1373;0
20180208222053895_ALFAPCE-R0_snap.fits;1.3119;26540;1.13054;0
20180208222153970_ALFAPCE-R0_snap.fits;1.27185;26460.9;1.30977;0
20180208222254044_ALFAPCE-R0_snap.fits;1.27159;26534.2;0.956309;0
20180208222354119_ALFAPCE-R0_snap.fits;1.28434;26491.7;1.1754;0
20180208222454194_ALFAPCE-R0_snap.fits;1.51203;26490.2;1.29785;0
20180208222554268_ALFAPCE-R0_snap.fits;1.32237;26518.1;1.41367;0
20180208222654343_ALFAPCE-R0_snap.fits;1.37336;26453.6;1.25037;0
20180208222754418_ALFAPCE-R0_snap.fits;1.49507;26449.2;1.31791;0
20180208222854492_ALFAPCE-R0_snap.fits;1.44735;26475.6;1.06014;0
20180208222954567_ALFAPCE-R0_snap.fits;1.54196;26487.3;1.34674;0
20180208223054642_ALFAPCE-R0_snap.fits;1.43744;26496.1;1.17984;0
20180208223154716_ALFAPCE-R0_snap.fits;1.40443;26538.6;1.27827;0
20180208223254791_ALFAPCE-R0_snap.fits;1.28653;26521;0.868882;0
20180208223354866_ALFAPCE-R0_snap.fits;1.19985;26543;1.04345;0
20180208223454940_ALFAPCE-R0_snap.fits;1.16447;26538.6;1.34825;0
20180208223555015_ALFAPCE-R0_snap.fits;1.19321;26481.4;1.16384;0
20180208223655090_ALFAPCE-R0_snap.fits;1.54955;26471.2;1.1536;0
20180208223755164_ALFAPCE-R0_snap.fits;1.33007;26494.6;1.40599;0
20180208223855239_ALFAPCE-R0_snap.fits;1.39889;26529.8;1.44755;0
20180208223955314_ALFAPCE-R0_snap.fits;1.46459;26480;1.05033;0
20180208224055388_ALFAPCE-R0_snap.fits;1.34552;26494.6;1.11954;0
20180208224155463_ALFAPCE-R0_snap.fits;1.57019;26547.4;1.16996;0
20180208224255538_ALFAPCE-R0_snap.fits;1.46914;26512.2;1.69519;0
20180208224355612_ALFAPCE-R0_snap.fits;1.5901;26487.3;0.957872;0
20180208224455687_ALFAPCE-R0_snap.fits;1.37348;26503.4;1.13989;0
20180208224555762_ALFAPCE-R0_snap.fits;1.27157;26518.1;1.32389;0
20180208224655836_ALFAPCE-R0_snap.fits;1.35792;26463.9;1.33124;0
20180208224755911_ALFAPCE-R0_snap.fits;1.47313;26469.7;1.53435;0
20180208224855986_ALFAPCE-R0_snap.fits;1.3962;26463.9;1.25263;0
20180208224956060_ALFAPCE-R0_snap.fits;1.26502;26471.2;1.24563;0
20180208225056135_ALFAPCE-R0_snap.fits;1.38774;26471.2;1.08644;0
20180208225156210_ALFAPCE-R0_snap.fits;1.49217;26543;1.29024;0
20180208225256284_ALFAPCE-R0_snap.fits;1.39035;26526.9;1.18376;0
20180208225356359_ALFAPCE-R0_snap.fits;1.47778;26482.9;1.53594;0
20180208225456434_ALFAPCE-R0_snap.fits;1.47775;26480;1.15555;0
20180208225556508_ALFAPCE-R0_snap.fits;1.54446;26472.7;1.13531;0
20180208225656583_ALFAPCE-R0_snap.fits;1.60512;26471.2;1.79907;0
20180208225756658_ALFAPCE-R0_snap.fits;1.70352;26513.7;1.28023;0
20180208225856732_ALFAPCE-R0_snap.fits;1.41817;26518.1;1.55637;0
20180208225956807_ALFAPCE-R0_snap.fits;1.28541;26500.5;1.33773;0
