# file name; noise; peak f.; mag.; duration
20180208170030002_ALFAPCE-R0_snap.fits;1.44507;26475.6;1.35057;0
20180208170130076_ALFAPCE-R0_snap.fits;1.37237;26485.8;1.26326;0
20180208170230151_ALFAPCE-R0_snap.fits;1.4335;26507.8;1.1524;0
20180208170330226_ALFAPCE-R0_snap.fits;1.59704;26485.8;1.54006;0
20180208170430300_ALFAPCE-R0_snap.fits;1.39183;26535.6;1.31081;0
20180208170530375_ALFAPCE-R0_snap.fits;1.38275;26491.7;1.28905;0
20180208170630450_ALFAPCE-R0_snap.fits;1.52108;26513.7;1.24583;0
20180208170730524_ALFAPCE-R0_snap.fits;1.32541;26477.1;1.26254;0
20180208170830599_ALFAPCE-R0_snap.fits;1.46511;26481.4;1.11193;0
20180208170930674_ALFAPCE-R0_snap.fits;1.3609;26523.9;1.39961;0
20180208171030748_ALFAPCE-R0_snap.fits;1.241;26475.6;1.59441;0
20180208171130823_ALFAPCE-R0_snap.fits;1.44496;26478.5;1.3162;0
20180208171230898_ALFAPCE-R0_snap.fits;1.3411;26545.9;1.53659;0
20180208171330972_ALFAPCE-R0_snap.fits;1.47447;26449.2;1.14964;0
20180208171431047_ALFAPCE-R0_snap.fits;1.35769;26487.3;1.29135;0
20180208171531122_ALFAPCE-R0_snap.fits;1.5595;26537.1;1.25024;0
20180208171631196_ALFAPCE-R0_snap.fits;1.34467;26494.6;1.4436;0
20180208171731271_ALFAPCE-R0_snap.fits;1.55197;26537.1;1.45579;0
20180208171831346_ALFAPCE-R0_snap.fits;1.47109;26510.7;1.74139;0
20180208171931420_ALFAPCE-R0_snap.fits;1.59699;26507.8;1.17093;0
20180208172031495_ALFAPCE-R0_snap.fits;1.57404;26475.6;1.04572;0
20180208172131570_ALFAPCE-R0_snap.fits;1.248;26458;1.16659;0
20180208172231644_ALFAPCE-R0_snap.fits;1.41946;26463.9;1.12363;0
20180208172331719_ALFAPCE-R0_snap.fits;1.46265;26474.1;1.25638;0
20180208172431794_ALFAPCE-R0_snap.fits;1.57412;26538.6;1.35648;0
20180208172531868_ALFAPCE-R0_snap.fits;1.54087;26503.4;1.23365;0
20180208172631943_ALFAPCE-R0_snap.fits;1.42491;26519.5;1.27916;0
20180208172732018_ALFAPCE-R0_snap.fits;1.46121;26534.2;1.09591;0
20180208172832092_ALFAPCE-R0_snap.fits;1.51458;26484.4;1.16353;0
20180208172932167_ALFAPCE-R0_snap.fits;1.33349;26515.1;1.09895;0
20180208173032242_ALFAPCE-R0_snap.fits;1.42268;26538.6;1.24559;0
20180208173132316_ALFAPCE-R0_snap.fits;1.27951;26460.9;1.27883;0
20180208173232391_ALFAPCE-R0_snap.fits;1.42566;26504.9;1.39455;0
20180208173332466_ALFAPCE-R0_snap.fits;1.36159;26544.4;1.21684;0
20180208173432540_ALFAPCE-R0_snap.fits;1.52446;26453.6;1.15177;0
20180208173532615_ALFAPCE-R0_snap.fits;1.48268;26480;1.25803;0
20180208173632690_ALFAPCE-R0_snap.fits;1.36328;26478.5;1.10756;0
20180208173732764_ALFAPCE-R0_snap.fits;1.59603;26547.4;1.61396;0
20180208173832839_ALFAPCE-R0_snap.fits;1.34329;26534.2;1.17468;0
20180208173932914_ALFAPCE-R0_snap.fits;1.26035;26512.2;1.30137;0
20180208174032988_ALFAPCE-R0_snap.fits;1.33512;26491.7;1.04099;0
20180208174133063_ALFAPCE-R0_snap.fits;1.12308;26477.1;1.23268;0
20180208174233138_ALFAPCE-R0_snap.fits;1.29057;26532.7;1.35076;0
20180208174333212_ALFAPCE-R0_snap.fits;1.55738;26475.6;1.35186;0
20180208174433287_ALFAPCE-R0_snap.fits;1.41373;26507.8;0.978957;0
20180208174533362_ALFAPCE-R0_snap.fits;1.42104;26456.5;0.906349;0
20180208174633436_ALFAPCE-R0_snap.fits;1.43717;26547.4;1.4082;0
20180208174733511_ALFAPCE-R0_snap.fits;1.25467;26458;0.921431;0
20180208174833586_ALFAPCE-R0_snap.fits;1.46312;26475.6;1.44383;0
20180208174933660_ALFAPCE-R0_snap.fits;1.47643;26449.2;0.846715;0
20180208175033735_ALFAPCE-R0_snap.fits;1.63001;26513.7;1.19224;0
20180208175133810_ALFAPCE-R0_snap.fits;1.55926;26540;1.20953;0
20180208175233884_ALFAPCE-R0_snap.fits;1.28351;26540;0.870306;0
20180208175333959_ALFAPCE-R0_snap.fits;1.47873;26547.4;1.27593;0
20180208175434034_ALFAPCE-R0_snap.fits;1.48832;26455.1;1.35511;0
20180208175534108_ALFAPCE-R0_snap.fits;1.2865;26449.2;1.32396;0
20180208175634183_ALFAPCE-R0_snap.fits;1.58136;26525.4;1.14999;0
20180208175734258_ALFAPCE-R0_snap.fits;1.52741;26510.7;1.47289;0
20180208175834332_ALFAPCE-R0_snap.fits;1.18072;26453.6;1.26475;0
20180208175934407_ALFAPCE-R0_snap.fits;1.32918;26466.8;1.19537;0
