20210514015114833_NACHODSKO-R5_snap.fits;33.8171;26494.6;26.6159;0
20210514015214908_NACHODSKO-R5_snap.fits;31.5584;26453.6;27.4658;0
20210514015314982_NACHODSKO-R5_snap.fits;30.7149;26523.9;23.8111;0
20210514015415057_NACHODSKO-R5_snap.fits;30.0637;26529.8;31.1692;0
20210514015515132_NACHODSKO-R5_snap.fits;36.4531;26471.2;29.9917;0
20210514015615206_NACHODSKO-R5_snap.fits;31.4512;26541.5;32.2258;0
20210514015741222_NACHODSKO-R5_met.fits;39.0358;26487.3;105.547;0.170667
20210514015715281_NACHODSKO-R5_snap.fits;26.6172;26529.8;27.7284;0
20210514015815356_NACHODSKO-R5_snap.fits;32.6072;26537.1;30.9185;0
20210514015915430_NACHODSKO-R5_snap.fits;34.3645;26531.2;34.7726;0
